"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Group 5 SRF3","1073744433","Grp 5 SRF3 Race 1","Race","2021-06-05 19:45:00 UTC","2021-06-05 22:44:58 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Mike Miserendino","1","1","95","SRF3","6","6","","","","0","10","1546.345","4","153.106","95.181","94.24","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","4/14/2021 11:26"
"Brian Schofield","2","2","61","SRF3","1","1","0.033","","0.033","0.033","10","1546.378","6","153.766","94.773","94.238","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","4/13/2021 13:31"
"TJ Acker","3","3","62","SRF3","11","11","0.754","","0.787","0.787","10","1547.132","3","153.292","95.066","94.192","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","4/21/2021 11:14"
"Bobby Sak","4","4","19","SRF3","2","2","0.089","","0.876","0.876","10","1547.221","6","153.986","94.637","94.187","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport","4/8/2021 11:45"
"John Black","5","5","17","SRF3","5","5","0.422","","1.298","1.298","10","1547.643","3","153.892","94.695","94.161","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","4/8/2021 14:37"
"Shawn Rashid_SADEV","6","6","32","SRF3","8","8","2.256","","3.554","3.554","10","1549.899","7","153.528","94.919","94.024","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen 3","Atlanta GA","Atl","654153"
"Matt Gray_SADEV","7","7","64","SRF3","9","9","0.082","","3.636","3.636","10","1549.981","4","153.563","94.898","94.019","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc./PM Racing","4/27/2021 16:55"
"Colin Kaminsky","8","8","27","SRF3","16","16","7.958","","11.594","11.594","10","1557.939","3","153.648","94.845","93.539","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Homer Glen IL","CHI","137036_4","Black","Slick Locks","5/27/2021 10:37"
"Steve Fogg","9","9","21","SRF3","12","12","0.349","","11.943","11.943","10","1558.288","4","154.078","94.581","93.518","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","4/17/2021 12:18"
"Chris Jennerjahn","10","10","48","SRF3","15","15","0.366","","12.309","12.309","10","1558.654","5","154.168","94.525","93.496","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Hartford City IN","IND","264694_1","RED / YEL / BLK","Jennerjahn Machine Inc.","4/15/2021 12:23"
"Justin Claucherty","11","11","7","SRF3","3","3","0.977","","13.286","13.286","10","1559.631","6","153.892","94.695","93.437","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Jackson MI","DET","320162","Yellow & Black","5/9/2021 10:37"
"Chris Funk_SADEV","12","12","54","SRF3","21","21","11.087","","24.373","24.373","10","1570.718","4","154.359","94.408","92.778","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Kansas City MO","KCR","179413","yellow / white","KC Racing","5/24/2021 8:25"
