"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","Group 3 P2,FC,FE2,FX","1073744423","Grp 3 P2,FC,FE2,FX Race 1","Race","2021-06-05 18:25:00 UTC","2021-06-05 21:09:49 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Tim Day Jr","1","1","8","P2","4","4","","","","0","10","1547.795","8","131.563","110.767","94.152","40.480000000000004","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","GDRE/Summit/HRP/Avon/TJR","4/8/2021 8:27"
"Lucian Pancea","2","2","99","P2","1","1","1.808","","1.808","1.808","10","1549.603","8","131.653","110.691","94.042","40.480000000000004","0","Stohr 2013 Stohr P2","San Antonio  TX","LnSt","355655","Black","Luckor Motors","4/27/2021 21:50"
"Tray Ayres","3","3","70","P2","2","2","6.884","","8.692","8.692","10","1556.487","4","132.968","109.596","93.626","40.480000000000004","0","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent","5/16/2021 18:57"
"Scott Rettich","4","1","17","FE2","6","1","1.193","","9.885","0","10","1557.68","5","135.116","107.854","93.555","40.480000000000004","0","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/Red Line Oil","4/9/2021 17:31"
"Jeff Shafer","5","2","92","FE2","13","4","2.323","","12.208","2.323","10","1560.003","8","135.332","107.682","93.415","40.480000000000004","0","SCCA Enterprises FE2","Las Vegas  NV","CSCC","376864","Black","Romer Beverage/OneBullComp Motorsports","5/4/2021 17:54"
"Sherman Chao","6","4","3","P2","3","3","2.859","","15.067","15.067","10","1562.862","7","134.023","108.734","93.244","40.480000000000004","0","Stohr WF-1","Palm Beach FL","FLA","262589","Red","GDRE/Hoosier/Hawk","4/12/2021 8:52"
"Gregg Gorski","7","5","29","P2","10","5","2.397","","17.464","17.464","10","1565.259","4","135.436","107.599","93.102","40.480000000000004","0","Radical SR3 RSX","N Hollywood CA","CSCC","489616","Black","smokebuddy","5/24/2021 21:41"
"Bailey Monette","8","3","5","FE2","8","3","2.978","","20.442","10.557","10","1568.237","5","135.565","107.497","92.925","40.480000000000004","0","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","4/29/2021 8:49"
"Darryl Wills","9","4","46","FE2","15","5","0.001","","20.443","10.558","10","1568.238","7","135.233","107.761","92.925","40.480000000000004","0","SCCA Enterprises FE2","League City TX","Hous","289743","Blue","Hillenburg Motorsports","4/9/2021 8:30"
"Dean Oppermann","10","5","27","FE2","24","11","2.598","","23.041","13.156","10","1570.836","5","136.46","106.792","92.771","40.480000000000004","0","SCCA Enterprises FE2","Plainfield IL","CHI","128453","Blue/Black","4/13/2021 13:08"
"Adam Zerlin","11","6","2","FE2","23","10","1.621","","24.662","14.777","10","1572.457","5","136.531","106.736","92.675","40.480000000000004","0","SCCA Enterprises FE2","Northport NY","NYR","279408","White/Black","Zerlin Racing","4/24/2021 21:46"
"Max Grau","12","7","71","FE2","7","2","1.245","","25.907","16.022","10","1573.702","4","135.338","107.677","92.602","40.480000000000004","0","SCCA Enterprises FE2","Indianapolis IN","IND","463622","Silver","Rennkraft Motorworks","4/8/2021 10:13"
"Todd Vanacore","13","8","39","FE2","20","8","4.431","","30.338","20.453","10","1578.133","4","136.723","106.586","92.342","40.480000000000004","0","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","4/13/2021 14:38"
"TJ Acker","14","9","62","FE2","25","12","1.788","","32.126","22.241","10","1579.921","4","136.751","106.564","92.238","40.480000000000004","0","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","4/21/2021 11:14"
"Tom Burt","15","10","45","FE2","19","7","3.263","","35.389","25.504","10","1583.184","5","137.115","106.282","92.047","40.480000000000004","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","4/28/2021 11:21"
"Jason Pribyl","16","11","04","FE2","22","9","2.874","","38.263","28.378","10","1586.058","6","137.362","106.09","91.881","40.480000000000004","0","SCCA Enterprises FE2","Glenview IL","CHI","623760","Green/Blue","Rennkraft/Zamp/ World Bridge Partners/C&M Auto Service/Jennings Chevrolet","5/14/2021 20:46"
"Blake Pigeon","17","12","09","FE2","27","13","4.578","","42.841","32.956","10","1590.636","6","137.235","106.189","91.616","40.480000000000004","0","SCCA Enterprises FE2","Austin TX","LnSt","649330","Black","Tige Boats","5/11/2021 15:06"
"Simon Sikes","18","1","13","FC","5","1","2.994","","45.835","0","10","1593.63","7","135.819","107.296","91.444","40.480000000000004","0","Citation","Martinez  GA","Atl","526265","Gray","RiceRace/Hoosier/Quicksilver/Group 6/Susi Uhl Art","4/21/2021 8:00"
"John Burton LaRue","19","2","117","FC","9","2","1.913","","47.748","1.913","10","1595.543","7","135.258","107.741","91.334","40.480000000000004","0","Citation Snipe FZ","Muncie IN","IND","213846","RED","Hyperco/CarbonTech","4/12/2021 9:08"
"Richard Colburn","20","6","97","P2","28","7","5.305","","53.053","53.053","10","1600.848","4","138.193","105.453","91.032","40.480000000000004","0","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","5/10/2021 12:59"
"Michael Varacins","21","3","65","FC","14","4","2.288","","55.341","9.506","10","1603.136","8","136.641","106.65","90.902","40.480000000000004","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/LifeLite/Hoosier","4/27/2021 10:01"
"Dylan Christie","22","1","89","FX","18","1","0.903","","56.244","0","10","1604.039","4","136.92","106.433","90.851","40.480000000000004","0","Elan/MRZ","Princeton NJ","NNJ","620433","Black","5/25/2021 14:01"
"Austin Hill","23","2","81","FX","31","2","0.186","","56.430","0.186","10","1604.225","7","141.1","103.28","90.84","40.480000000000004","0","Elan DP08 Mazda","Frankfort OH","OVR","636690","Blue Orange","Southern Ohio Equipment Co/G-Loc Brakes/Big Tex Trailers/PJ Trailers/CM Truck Beds/Rc Trailers/","5/4/2021 13:46"
"John Witherspoon","24","13","35","FE2","34","14","1.181","","57.611","47.726","10","1605.406","5","140.508","103.715","90.773","40.480000000000004","0","SCCA Enterprises FE2","Omaha NE","NEB","277058","Blue/Purple","5/21/2021 15:34"
"Devin Lesueur","25","4","05","FC","26","7","1.785","","59.396","13.561","10","1607.191","5","137.902","105.675","90.672","40.480000000000004","0","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","4/9/2021 8:43"
