"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Group 1 FV,F5,FF","1073744414","Grp 1 FV,F5,FF Race 2","Race","2021-06-06 14:00:00 UTC","2021-06-06 16:25:59 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Sven de Vries","1","1","27","F5","1","1","","","","0","13","1895.556","9","143.742","101.382","99.942","52.624","0","Formula 500 Novakar J7","Howell MI","SVR","478932","Red / White","Green Hawk Computers","5/24/2021 15:14"
"Aaron Ellis","2","2","43","F5","4","4","0.469","","0.469","0.469","13","1896.025","9","143.946","101.238","99.918","52.624","0","Ellis AE16","Farmington MN","LOL","192171","Red","Hawk Performance/CFF/Hoosier","4/16/2021 9:54"
"Calvin Stewart","3","3","07","F5","2","2","0.044","","0.513","0.513","13","1896.069","12","143.834","101.317","99.915","52.624","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","4/20/2021 21:19"
"Steven Jondal","4","4","38","F5","5","5","26.050","","26.563","26.563","13","1922.119","4","145.869","99.903","98.561","52.624","0","Red Devil JS14","Rushford MN","LOL","240744_1","Red White Blue","Jondal machine","4/19/2021 18:56"
"Justin Gaver","5","5","06","F5","6","6","24.953","","51.516","51.516","13","1947.072","3","147.114","99.058","97.298","52.624","0","Maverick F500","Milwaukee WI","Milw","233036","Gr/Or/Yl","5/26/2021 10:02"
"Tim Kautz","6","1","88","FF","12","1","6.026","","57.542","0","13","1953.098","5","146.329","99.589","96.998","52.624","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe","5/27/2021 7:33"
"Joey Brienza","7","2","92","FF","18","7","0.371","","57.913","0.371","13","1953.469","4","145.99","99.821","96.979","52.624","0","Spectrum 015","Golden  CO","Colo","524791","White / Red","5/26/2021 12:05"
"Robert Perona","8","3","73","FF","17","6","0.304","","58.217","0.675","13","1953.773","6","146.284","99.62","96.964","52.624","0","Piper DF-3","Indianapolis IN","IND","439562","Red","Bell Helmets/Sparco/Lucas Oil","5/4/2021 16:42"
"Misha Goikhberg","9","4","6","FF","15","4","0.009","","58.226","0.684","13","1953.782","4","146.047","99.782","96.964","52.624","0","Mygale SJ13","Vaughn On","GLN","410612","Blue","RiceRace/Hoosier/Group 6/Susi Uhl Art","4/21/2021 8:07"
"Yuven Sundaramoorthy","10","5","11","FF","16","5","2.226","","1:00.452","2.91","13","1956.008","3","145.8","99.951","96.854","52.624","0","Mygale F1600","Delafield WI","Milw","515218","White","NJMP K-Hill Motorsports","5/26/2021 12:46"
"Zachary Rivard","11","6","17","FF","19","8","1.030","","1:01.482","3.94","13","1957.038","3","146.635","99.381","96.803","52.624","0","Van Diemen","Macomb MI","OVR","291871_5","Blue/Yellow","Thursday Pools/Primus Racing Parts","6/2/2021 14:53"
"Jonathan Kotyk","12","7","80","FF","13","2","12.873","","1:14.355","16.813","13","1969.911","13","145.952","99.847","96.17","52.624","0","Mygale SJ13","Oviedo FL","Bucc","521908","5/25/2021 19:22"
"Jeffrey Bartz","13","8","33","FF","20","9","0.075","","1:14.430","16.888","13","1969.986","3","147.469","98.819","96.166","52.624","0","Honda FF Van Diemen","Pjymouth WI","Milw","105156_4","Petty Blue","Pure Energy Racing","4/23/2021 10:19"
"Bill Kephart","14","9","137","FF","22","11","13.627","","1:28.057","30.515","13","1983.613","5","148.006","98.461","95.506","52.624","0","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","4/12/2021 12:54"
"Tazio Stefanelli","15","10","23","FF","24","13","0.307","","1:28.364","30.822","13","1983.92","12","147.665","98.688","95.491","52.624","0","Spectrum FF1600","Downing WI","Milw","499339","Black","Millennium Forms","4/24/2021 6:55"
"Jack Walbran","16","6","67","F5","10","10","1:00.063","","2:28.427","2:28.427","13","2043.983","11","153.979","94.641","92.685","52.624","0","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","4/26/2021 12:06"
"Keith Hall","17","11","18","FF","25","14","2.742","","2:31.169","1:33.627","13","2046.725","2","151.639","96.102","92.561","52.624","0","Van Diemen RF98","Arvada CO","Colo","426586","White/Orange","Orange Goldfish Racing","5/7/2021 14:07"
"Jace Denmark","18","12","08","FF","14","3","1 Lap","","1 Lap","1 Lap","12","1874.67","4","146.425","99.524","93.282","48.576","1","Mygale F1600","Phoenix AZ","AZ","514825","White","NJMP K-Hill Motorsports","5/26/2021 10:02"
"E David Adorno","19","13","8","FF","23","12","1:39.485","","1 Lap","21.057","12","1974.155","5","148.103","98.396","88.581","48.576","0","Mygale FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","5/25/2021 17:11"
"Andrew Whitston","20","1","12","FV","26","1","1:19.443","","1 Lap","0","12","2053.598","9","166.553","87.496","85.155","48.576","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors/Subway/Hoosier","5/28/2021 6:44"
"Rick Shields","21","2","77","FV","31","6","0.044","","1 Lap","0.044","12","2053.642","9","165.961","87.809","85.153","48.576","0","VDF","Bridgeville PA","STC","324726","Red","5/23/2021 12:21"
"Ron Whitston","22","3","5","FV","28","3","1 Lap","","2 Laps","1 Lap","11","1912.081","5","168.658","86.404","83.836","44.528","0","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","5/4/2021 19:20"
