"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","Group 8 GT1,GT2,GT3,T1,AS,GTX,PX","1073744448","Grp 8 GT1,GT2,GT3,T1,AS,GTX,PX Race 1","Race","2021-06-05 21:45:00 UTC","2021-06-06 00:53:29 UTC","PROVISIONAL","5","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","5","1407.288","5","129.987","112.11","51.776","20.240000000000002","1","Chevrolet Corvette","Hartland WI","Milw","353465","White/Black","Ruehlow Racing","4/8/2021 5:04"
"Cliff Ebben","2","2","36","GT1","2","2","0.641","","0.641","0.641","5","1407.929","5","129.984","112.112","51.753","20.240000000000002","1","Ford mustang","Neenah WI","Milw","244296","white/blue","Stumpf Ford/McMahon Grp/Lamers","5/19/2021 21:01"
"Ron Malec","3","3","98","GT1","4","4","2.386","","3.027","3.027","5","1410.315","5","131.119","111.142","51.665","20.240000000000002","1","Chevrolet Corvette","Mooresville  NC","CCR","493577","Black","Ave Motorsports","5/24/2021 13:13"
"Misha Goikhberg","4","4","84","GT1","3","3","0.746","","3.773","3.773","5","1411.061","5","130.75","111.455","51.638","20.240000000000002","1","Chevrolet Camaro","Amery  MN","GLN","410612","white red blue","5/18/2021 16:58"
"Rick Dittman","5","5","124","GT1","5","5","3.220","","6.993","6.993","5","1414.281","5","133.18","109.422","51.52","20.240000000000002","1","Chevrolet Corvette C 7","Lincolnshire IL","CHI","57464","Black","RDE","4/27/2021 7:25"
"Denny Lamers","6","6","66","GT1","6","6","1.653","","8.646","8.646","5","1415.934","5","133.158","109.44","51.46","20.240000000000002","0","Ford mustang","Neenah WI","Milw","268567_1","white/red","Stumpf Ford/McMahon Grp/Lamers","5/19/2021 20:54"
"AJ Henriksen","7","7","47","GT1","46","15","10.310","","18.956","18.956","5","1426.244","5","136.615","106.671","51.088","20.240000000000002","1","Chevrolet Corvette","Elgin IL","CHI","441669","Blue","Engineered Components Co.","5/5/2021 21:36"
"J Richard Grant","8","8","30","GT1","8","8","0.599","","19.555","19.555","5","1426.843","5","137.699","105.831","51.067","20.240000000000002","1","Chevrolet Corvette","Germantown TN","Atl","37253_1","Red/White","4/8/2021 7:19"
"Bob Monette","9","9","35","GT1","16","12","1.901","","21.456","21.456","5","1428.744","5","137.953","105.636","50.999","20.240000000000002","1","Chevrolet CORVETTE","MILTON GA","Atl","324353_1","RED","OPTECH MONETTE/LLC","4/20/2021 14:03"
"Evan Pecore","10","1","94","GT2","12","2","1.528","","22.984","0","5","1430.272","5","138.548","105.182","50.944","20.240000000000002","1","Chevrolet Camaro","Cleveland WI","Milw","484806","Blue","Diversion Motors LLC/Valu Pro Motorsports/Fab","5/11/2021 9:37"
"Mark Boden","11","2","46","GT2","11","1","1.302","","24.286","1.302","5","1431.574","5","139.214","104.679","50.898","20.240000000000002","1","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","4/9/2021 9:45"
"Jeffrey Birdwell","12","3","2","GT2","22","5","3.722","","28.008","5.024","5","1435.296","5","141.409","103.054","50.766","20.240000000000002","1","Ford Mustang","Portola Valley CA","DET","629027","Blue","5/14/2021 10:14"
"Brian Goodwin","13","10","97","GT1","15","11","3.386","","31.394","31.394","5","1438.682","5","144.184","101.071","50.646","20.240000000000002","1","Ford Mustang","Tomah WI","Milw","435869","Blue","5/14/2021 21:17"
"Tim Kezman","14","1","144","T1","20","2","3.040","","34.434","0","5","1441.722","5","144.779","100.655","50.54","20.240000000000002","1","BMW E92","Franksville WI","Milw","468072","White","Fall -Line Motorsports","5/9/2021 11:52"
"Jorge Nazario","15","4","165","GT2","24","6","1.294","","35.728","12.744","5","1443.016","4","145.807","99.946","50.494","20.240000000000002","1","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/CEGsoft","4/22/2021 19:06"
"Scott Sanda","16","5","75","GT2","25","7","0.419","","36.147","13.163","5","1443.435","5","145.315","100.284","50.48","20.240000000000002","1","Ford Mustang","Western Springs IL","CHI","215450_1","Black","Tro Manufacturing","4/8/2021 12:45"
"William Moore","17","6","33","GT2","26","8","2.699","","38.846","15.862","5","1446.134","5","146.075","99.762","50.385","20.240000000000002","1","Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Grey","Swift/Msports/Mom/Hoosier","4/8/2021 7:37"
"Marc Austin","18","7","11","GT2","28","10","0.781","","39.627","16.643","5","1446.915","5","146.203","99.675","50.358","20.240000000000002","1","Chevrolet Camaro","Buda TX","Tex","652140","White/Blue","ESSES Racing/Phil’s Trailer Sales","5/17/2021 19:17"
"Bill Baten","19","2","9","T1","23","3","3.846","","43.473","9.039","5","1450.761","5","148.487","98.142","50.225","20.240000000000002","1","Chevrolet Camaro","Carmel IN","IND","251504_1","Black","Van Winkle Baten/ Priority/ Hoosier","5/6/2021 9:43"
"Thomas Herb","20","8","61","GT2","13","3","2.712","","46.185","23.201","5","1453.473","4","143.521","101.538","50.131","20.240000000000002","1","Porsche 991.2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","4/9/2021 11:47"
"David Marshall","21","9","04","GT2","34","15","4.658","","50.843","27.859","5","1458.131","4","147.936","98.507","49.971","20.240000000000002","1","Ford Mustang","Glenbeulah WI","Milw","446416","black","Marshall Masonry","5/21/2021 11:25"
"Paul Musschoot","22","11","8","GT1","19","13","0.247","","51.090","51.09","5","1458.378","4","148.027","98.447","49.962","20.240000000000002","1","Chevrolet Corvette","Marengo IL","CHI","281155","Yellow/Black","C&P/Blackhawk Farms Raceway","4/26/2021 23:15"
"Richard Ruckh","23","10","41","GT2","31","13","0.530","","51.620","28.636","5","1458.908","4","147.929","98.512","49.944","20.240000000000002","1","Chevrolet Camaro","Wheaton IL","CHI","322875","White","Team 7 Racing/Technical Compressor Services/ECC","5/4/2021 8:09"
"Patrick Utt","24","11","64","GT2","30","12","1.397","","53.017","30.033","5","1460.305","4","147.52","98.785","49.896","20.240000000000002","1","Ford Mustang","Riverview FL","Milw","459856","Blue","RaceQuip","5/8/2021 18:33"
"Nio Fernandez","25","1","131","GTX","37","3","5.982","","58.999","0","5","1466.287","5","151.742","96.037","49.693","20.240000000000002","1","Chevrolet ASA Monte Carlo","Tampa FL","CFR","541337","Red","Señor Cigars","4/8/2021 17:21"
"Zachary Monette","26","12","99","GT1","7","7","1.860","","1:00.859","1:00.859","5","1468.147","4","136.675","106.624","49.63","20.240000000000002","2","Ford Mustang","Milton GA","Atl","324353_3","BLACK-99","Optech","4/20/2021 14:23"
"Timothy Gray","27","12","60","GT2","32","14","0.292","","1:01.151","38.167","5","1468.439","4","152.829","95.354","49.62","20.240000000000002","1","Ford Mustang","Minneapolis Mn","LOL","253560","White","Ryan Companies US/Inc","5/6/2021 10:15"
"Sean Young","28","2","74","GTX","36","2","2.461","","1:03.612","4.613","5","1470.9","4","153.885","94.699","49.537","20.240000000000002","1","Aston Martin Vantage GT4","Austin Tx","LnSt","543539","Blue/Yellow","GT Aviation/KINGSRIDE Resources LLC/ Heirloom Woodworks/LLC","4/13/2021 17:04"
"William Hayes","29","3","40","GTX","35","1","0.085","","1:03.697","4.698","5","1470.985","4","153.305","95.058","49.534","20.240000000000002","1","Porsche 718 GT4","Dallas TX","Tex","647351","White","Permian Mitsubishi","4/24/2021 16:52"
"Andrew McDermid","30","1","24","AS","39","1","1.239","","1:04.936","0","5","1472.224","5","153.931","94.671","49.492","20.240000000000002","1","Ford Mustang","Howell MI","Milw","137606","White","Weather Tech/Felice Performance/Lane Automotive/Carbotech Brakes/Hoosier","4/16/2021 15:45"
"George Cichon","31","1","39","GT3","33","1","2.192","","1:07.128","0","5","1474.416","4","154.109","94.562","49.419","20.240000000000002","1","Mazda RX-7","Caledonia IL","BVR","102531","White","Mazda/CichonRacing/Goodyear","4/19/2021 22:30"
"Jonathan Anderson","32","13","71","GT2","29","11","12.480","","1:19.608","56.624","5","1486.896","4","147.874","98.549","49.004","20.240000000000002","1","Chevrolet Corvette","Dundee IL","BVR","337802","Yellow","Auto Prep Club/DC Racing","4/8/2021 14:24"
"Tony Cook","33","14","3","GT2","41","17","21.053","","1:40.661","1:17.677","5","1507.949","5","160.77","90.644","48.32","20.240000000000002","1","Chevrolet Camaro","Hoover AL","ALA","472574","Blue","Anesthesia Services","%","5/10/2021 20:28"
"Benjamin Anderson ","34","2","51","AS","44","4","3.706","","1:44.367","39.431","5","1511.655","4","164.172","88.765","48.201","20.240000000000002","1","Ford Mustang","Ramsey MN","LOL","483660","Black","90racing.com/BLVD Autoworks"
"Rob Warkocki","35","2","78","GT3","38","2","2 Laps","","2 Laps","2 Laps","3","1163.766","1","167.977","86.755","37.566","12.144","1","Mazda RX-7","Frankfort IL","CHI","119077","Red","Hoosier/TRO/Mazda","5/6/2021 18:36"
"Brad Dahmer","36","13","45","GT1","14","10","1 Lap","","3 Laps","3 Laps","2","509.682","1","153.41","94.993","57.184","8.096","1","Chevrolet Monte Carlo","Sheboygan  WI","Milw","466433","Blue/White","Terry's Tap Sheboygan","4/9/2021 13:45"
"Bryan Sircely","37","15","103","GT2","27","9","2:26.981","","3 Laps","3 Laps","2","656.663","1","160.071","91.04","44.384","8.096","1","Porsche 997.1 GT3 Cup","Plano TX","Tex","527870","Green","Quirt Racing","4/12/2021 19:33"
"Tim White","38","3","6","AS","42","2","1:52.271","","3 Laps","3 Laps","2","768.934","1","172.081","84.686","37.904","8.096","1","Ford Mustang Cobra","Omaha NE","NEB","193088","Blue","5/5/2021 15:14"
"Phillip Waters","39","4","77","AS","45","5","57.201","","3 Laps","3 Laps","2","826.135","1","175.433","83.068","35.279","8.096","1","Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Black","BasicGospel.net","5/31/2021 17:35"
"Joseph Freda","40","14","122","GT1","9","9","1 Lap","","DNF","4 Laps","1","152.484","1","150.984","96.519","95.569","4.048","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","4/19/2021 16:17"
"Jay Sauter","41","16","44","GT2","17","4","32.728","","DNF","4 Laps","1","185.212","1","182.425","79.884","78.682","4.048","1","Chevrolet Camaro","West Salem  WI","LOL","483418","red","4/28/2021 11:11"
"Daniel Bender","42","3","18","T1","18","1","1 Lap","","DNF","5 Laps","0","2.834","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Northbrook IL","CHI","419155","Black","Bravo Trailers Black Dog Speed Shop","4/19/2021 16:33"
"Jim Booth","43","1","163","PX","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR10","Charleston SC","SCR","444590","White","McDonald's","4/29/2021 15:44"
"Stephen Wiles","44","15","22","GT1","21","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","5/24/2021 13:56"
"Joe Koenig","45","17","70","GT2","40","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","4/14/2021 6:47"
"Ed Zabinski","46","5","197","AS","43","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Stockbridge GA","Atl","151991","Blue","Atlanta Star Cars","5/30/2021 23:54"
"Andy Schniedermeyer","47","6","117","AS","47","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","5/17/2021 10:05"
