"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Group 1 FV,F5,FF","1073744413","Grp 1 FV,F5,FF Race 1","Race","2021-06-05 17:05:00 UTC","2021-06-05 19:41:20 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Sven de Vries","1","1","27","F5","2","2","","","","0","11","1620.108","5","145.092","100.438","98.945","44.528","0","Formula 500 Novakar J7","Howell MI","SVR","478932","Red / White","Green Hawk Computers","5/24/2021 15:14"
"Steven Jondal","2","2","38","F5","3","3","36.733","","36.733","36.733","11","1656.841","6","148.581","98.08","96.751","44.528","0","Red Devil JS14","Rushford MN","LOL","240744_1","Red White Blue","Jondal machine","4/19/2021 18:56"
"Misha Goikhberg","3","1","6","FF","12","4","6.103","","42.836","0","11","1662.944","6","146.512","99.465","96.396","44.528","0","Mygale SJ13","Vaughn On","GLN","410612","Blue","RiceRace/Hoosier/Group 6/Susi Uhl Art","4/21/2021 8:07"
"Yuven Sundaramoorthy","4","2","11","FF","13","5","0.095","","42.931","0.095","11","1663.039","6","146.572","99.424","96.39","44.528","0","Mygale F1600","Delafield WI","Milw","515218","White","NJMP K-Hill Motorsports","5/26/2021 12:46"
"Joey Brienza","5","3","92","FF","15","7","14.481","","57.412","14.576","11","1677.52","2","147.271","98.952","95.558","44.528","0","Spectrum 015","Golden  CO","Colo","524791","White / Red","5/26/2021 12:05"
"Jonathan Kotyk","6","4","80","FF","10","2","0.114","","57.526","14.69","11","1677.634","4","148.068","98.42","95.552","44.528","0","Mygale SJ13","Oviedo FL","Bucc","521908","5/25/2021 19:22"
"Darrel Greening","7","3","03","F5","4","4","0.301","","57.827","57.827","11","1677.935","9","150.908","96.567","95.535","44.528","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","Red/White/Blue","Pro Motorsports","4/26/2021 6:37"
"Tim Kautz","8","5","88","FF","9","1","0.101","","57.928","15.092","11","1678.036","6","146.917","99.191","95.529","44.528","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe","5/27/2021 7:33"
"Jace Denmark","9","6","08","FF","11","3","16.354","","1:14.282","31.446","11","1694.39","3","147.816","98.587","94.607","44.528","0","Mygale F1600","Phoenix AZ","AZ","514825","White","NJMP K-Hill Motorsports","5/26/2021 10:02"
"Tazio Stefanelli","10","7","23","FF","18","10","0.145","","1:14.427","31.591","11","1694.535","8","148.922","97.855","94.599","44.528","0","Spectrum FF1600","Downing WI","Milw","499339","Black","Millennium Forms","4/24/2021 6:55"
"Bill Kephart","11","8","137","FF","17","9","0.253","","1:14.680","31.844","11","1694.788","8","148.322","98.251","94.585","44.528","0","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","4/12/2021 12:54"
"E David Adorno","12","9","8","FF","16","8","3.285","","1:17.965","35.129","11","1698.073","3","148.808","97.93","94.402","44.528","0","Mygale FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","5/25/2021 17:11"
"Rick Eskola","13","4","04","F5","5","5","17.469","","1:35.434","1:35.434","11","1715.542","8","151.656","96.091","93.44","44.528","0","QC1 INVADER","Tomahawk WI","Milw","158574","white","Lynn Eskola","4/25/2021 9:32"
"Keith Hall","14","10","18","FF","19","11","19.598","","1:55.032","1:12.196","11","1735.14","6","153.323","95.046","92.385","44.528","0","Van Diemen RF98","Arvada CO","Colo","426586","White/Orange","Orange Goldfish Racing","5/7/2021 14:07"
"Carl Maier","15","5","14","F5","8","8","1 Lap","","1 Lap","2.579","10","1622.687","9","160.119","91.012","89.807","40.480000000000004","0","Wildcat F600","Bay Minette AL","Tex","232636","Blk/Yellow","Paradise Aviation","%","4/26/2021 17:27"
"Aaron Ellis","16","6","43","F5","31","","15.191","","1 Lap","17.77","10","1637.878","10","146.665","99.361","88.974","40.480000000000004","1","Ellis AE16","Farmington MN","LOL","192171","Red","Hawk Performance/CFF/Hoosier","4/16/2021 9:54"
"Andrew Whitston","17","1","12","FV","20","1","1:12.474","","1 Lap","0","10","1710.352","8","166.579","87.483","85.204","40.480000000000004","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors/Subway/Hoosier","5/28/2021 6:44"
"Chris Jennerjahn","18","2","48","FV","21","2","0.152","","1 Lap","0.152","10","1710.504","8","166.599","87.472","85.196","40.480000000000004","0","Vortech","Hartford City IN","IND","264694_1","Red/Yellow/Blk","Jennerjahn Machine Inc.","4/15/2021 12:23"
"Rick Shields","19","3","77","FV","24","5","19.355","","1 Lap","19.507","10","1729.859","10","167.949","86.769","84.243","40.480000000000004","0","VDF","Bridgeville PA","STC","324726","Red","5/23/2021 12:21"
"Adam Jennerjahn","20","4","46","FV","23","4","0.053","","1 Lap","19.56","10","1729.912","10","167.913","86.788","84.24","40.480000000000004","0","Vortech","Valencia CA","IND","264694_3","White","Jennerjahn Machine/Inc.","5/19/2021 12:12"
"Ron Whitston","21","5","5","FV","22","3","0.162","","1 Lap","19.722","10","1730.074","10","167.532","86.985","84.232","40.480000000000004","0","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","5/4/2021 19:20"
"Rich Richardson","22","6","64","FV","27","8","29.273","","1 Lap","48.995","10","1759.347","3","169.136","86.16","82.831","40.480000000000004","0","Protoform P3","South Pekin IL","CILL","232730","Silver","4MULA Enginuity","5/14/2021 10:32"
"Derek Harding","23","7","32","FV","26","7","12.382","","1 Lap","1:01.377","10","1771.729","5","167.825","86.833","82.252","40.480000000000004","0","HC5 E","Topanga CA","CSCC","115688_4","Yellow","Monster Mannies","5/9/2021 11:29"
"Alexander Bertolucci","24","8","81","FV","28","9","14.729","","1 Lap","1:16.106","10","1786.458","2","172.982","84.245","81.574","40.480000000000004","0","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","J.A.B Racing/Noble Engines/Hoosier","5/25/2021 23:40"
"James Weida","25","7","22","F5","1","1","1 Lap","","2 Laps","2 Laps","9","1332.873","4","146.254","99.64","98.4","36.432","0","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments/Formula X-1","4/15/2021 9:26"
"William Styczynski","26","9","21","FV","25","6","4:09.093","","2 Laps","1 Lap","9","1581.966","5","169.026","86.216","82.906","36.432","0","Vortech","Downers Grove IL","CHI","66869_1","Purple","Studio 21 Architects","4/23/2021 18:21"
"John Kennelly","27","10","127","FV","29","10","38.710","","2 Laps","1 Lap","9","1620.676","7","175.136","83.208","80.926","36.432","0","Vortech","Guilford CT","NER","485056","Red","Radiant Racing Tech","5/8/2021 13:11"
"Brian Styczynski","28","11","84","FV","30","11","2.797","","2 Laps","1 Lap","9","1623.473","2","174.701","83.416","80.787","36.432","0","Citation","Villa Park IL","CHI","650534","Green/Blue","4MULAVee Enginuity","5/24/2021 10:28"
"Jeffrey Bartz","29","11","33","FF","14","6","2 Laps","","4 Laps","4 Laps","7","1128.139","3","147.617","98.72","90.423","28.336","1","Honda FF Van Diemen","Pjymouth WI","Milw","105156_4","Petty Blue","Pure Energy Racing","4/23/2021 10:19"
"Jack Walbran","30","8","67","F5","7","7","3 Laps","","DNF","7 Laps","4","643.633","2","157.647","92.439","90.566","16.192","0","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","4/26/2021 12:06"
"Jason Martin","31","9","78","F5","6","6","1 Lap","","DNF","8 Laps","3","488.755","2","160.423","90.84","89.448","12.144","0","KBS Mk7-J600","River Grove IL","CHI","433734","Red","5/11/2021 20:14"
"Cliff Johnson","32","12","4","FF","0","","3 Laps","","DNF","11 Laps","0","36.121","0","0.0","0.0","0.0","0.0","0","Piper DF-5","Stilwell KS","KCR","117710","Red","Alpine Litho-Graphics/","4/26/2021 12:18"
"Justin Gaver","33","10","06","F5","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maverick F500","Milwaukee WI","Milw","233036","Gr/Or/Yl","5/26/2021 10:02"
"Robert Perona","34","13","73","FF","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF-3","Indianapolis IN","IND","439562","Red","Bell Helmets/Sparco/Lucas Oil","5/4/2021 16:42"
