"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","Group 8 GT1,GT2,GT3,T1,AS,GTX,PX","1073744449","Grp 8 GT1,GT2,GT3,T1,AS,GTX,PX Race 2","Race","2021-06-06 21:10:00 UTC","2021-06-06 21:48:34 UTC","PROVISIONAL","15","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","15","1991.033","9","130.278","111.859","109.788","60.72","0","Chevrolet Corvette","Hartland WI","Milw","353465","White/Black","Ruehlow Racing","4/8/2021 5:04"
"Ron Malec","2","2","98","GT1","5","4","36.363","","36.363","36.363","15","2027.396","3","130.883","111.342","107.819","60.72","0","Chevrolet Corvette","Mooresville  NC","CCR","493577","Black","Ave Motorsports","5/24/2021 13:13"
"J Richard Grant","3","3","30","GT1","9","8","45.315","","1:21.678","1:21.678","15","2072.711","8","134.406","108.424","105.462","60.72","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Red/White","4/8/2021 7:19"
"Zachary Monette","4","4","99","GT1","8","7","31.501","","1:53.179","1:53.179","15","2104.212","3","134.302","108.508","103.883","60.72","0","Ford Mustang","Milton GA","Atl","324353_3","BLACK-99","Optech","4/20/2021 14:23"
"Evan Pecore","5","1","94","GT2","14","2","0.471","","1:53.650","0","15","2104.683","10","138.15","105.485","103.86","60.72","0","Chevrolet Camaro","Cleveland WI","Milw","484806","Blue","Diversion Motors LLC/Valu Pro Motorsports/Fab","5/11/2021 9:37"
"Thomas Herb","6","2","61","GT2","15","3","4.018","","1:57.668","4.018","15","2108.701","3","138.585","105.154","103.662","60.72","0","Porsche 991.2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","4/9/2021 11:47"
"Mark Boden","7","3","46","GT2","13","1","2.450","","2:00.118","6.468","15","2111.151","8","138.663","105.095","103.542","60.72","0","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","4/9/2021 9:45"
"Jay Sauter","8","4","44","GT2","19","4","9.415","","2:09.533","15.883","15","2120.566","7","139.831","104.217","103.082","60.72","0","Chevrolet Camaro","West Salem  WI","LOL","483418","red","4/28/2021 11:11"
"Bob Monette","9","5","35","GT1","16","11","1.507","","2:11.040","2:11.04","15","2122.073","13","137.974","105.62","103.009","60.72","0","Chevrolet CORVETTE","MILTON GA","Atl","324353_1","RED","OPTECH MONETTE/LLC","4/20/2021 14:03"
"Brad Dahmer","10","6","45","GT1","17","12","5.506","","2:16.546","2:16.546","15","2127.579","3","139.822","104.224","102.742","60.72","0","Chevrolet Monte Carlo","Sheboygan  WI","Milw","466433","Blue/White","Terry's Tap Sheboygan","4/9/2021 13:45"
"Misha Goikhberg","11","7","84","GT1","4","3","1 Lap","","1 Lap","1 Lap","14","1876.57","2","130.126","111.99","108.719","56.672","0","Chevrolet Camaro","Amery  MN","GLN","410612","white red blue","5/18/2021 16:58"
"Jeffrey Birdwell","12","5","2","GT2","21","5","2:26.629","","1 Lap","1 Lap","14","2023.199","9","142.181","102.495","100.84","56.672","0","Ford Mustang","Portola Valley CA","DET","629027","Blue","5/14/2021 10:14"
"Jonathan Anderson","13","6","71","GT2","31","11","31.884","","1 Lap","1 Lap","14","2055.083","8","144.44","100.892","99.275","56.672","0","Chevrolet Corvette","Dundee IL","BVR","337802","Yellow","Auto Prep Club/DC Racing","4/8/2021 14:24"
"Patrick Utt","14","7","64","GT2","32","12","49.176","","1 Lap","1 Lap","14","2104.259","13","147.187","99.009","96.955","56.672","0","Ford Mustang","Riverview FL","Milw","459856","Blue","RaceQuip","5/8/2021 18:33"
"David Marshall","15","8","04","GT2","34","14","2.454","","1 Lap","2.03","14","2106.713","7","147.333","98.911","96.842","56.672","0","Ford Mustang","Glenbeulah WI","Milw","446416","black","Marshall Masonry","5/21/2021 11:25"
"Marc Austin","16","9","11","GT2","30","10","1 Lap","","2 Laps","2 Laps","13","2004.382","7","144.452","100.883","94.516","52.624","0","Chevrolet Camaro","Buda TX","Tex","652140","White/Blue","ESSES Racing/Phil’s Trailer Sales","5/17/2021 19:17"
"Timothy Gray","17","10","60","GT2","35","15","1.983","","2 Laps","2 Laps","13","2006.365","9","151.646","96.097","94.423","52.624","0","Ford Mustang","Minneapolis Mn","LOL","253560","White","Ryan Companies US/Inc","5/6/2021 10:15"
"Andrew McDermid","18","1","24","AS","41","1","9.542","","2 Laps","0","13","2015.907","5","152.342","95.658","93.976","52.624","0","Ford Mustang","Howell MI","Milw","137606","White","Weather Tech/Felice Performance/Lane Automotive/Carbotech Brakes/Hoosier","4/16/2021 15:45"
"Nio Fernandez","19","1","131","GTX","39","3","18.858","","2 Laps","0","13","2034.765","4","147.839","98.572","93.105","52.624","0","Chevrolet ASA Monte Carlo","Tampa FL","CFR","541337","Red","Señor Cigars","4/8/2021 17:21"
"Sean Young","20","2","74","GTX","38","2","1.573","","2 Laps","1.573","13","2036.338","6","149.388","97.55","93.033","52.624","0","Aston Martin Vantage GT4","Austin Tx","LnSt","543539","Blue/Yellow","GT Aviation/KINGSRIDE Resources LLC/ Heirloom Woodworks/LLC","4/13/2021 17:04"
"Bill Baten","21","1","9","T1","25","3","34.284","","2 Laps","0","13","2070.622","12","145.901","99.881","91.493","52.624","1","Chevrolet Camaro","Carmel IN","IND","251504_1","Black","Van Winkle Baten/ Priority/ Hoosier","5/6/2021 9:43"
"Rob Warkocki","22","1","78","GT3","40","2","10.641","","2 Laps","0","13","2081.263","5","152.248","95.718","91.025","52.624","0","Mazda RX-7","Frankfort IL","CHI","119077","Red","Hoosier/TRO/Mazda","5/6/2021 18:36"
"Tony Cook","23","11","3","GT2","43","17","47.257","","2 Laps","23.837","13","2128.52","4","156.718","92.987","89.004","52.624","0","Chevrolet Camaro","Hoover AL","ALA","472574","Blue","Anesthesia Services","%","5/10/2021 20:28"
"Tim Kezman","24","2","144","T1","23","2","1 Lap","","3 Laps","1 Lap","12","1810.816","3","142.226","102.462","96.572","48.576","1","BMW E92","Franksville WI","Milw","468072","White","Fall -Line Motorsports","5/9/2021 11:52"
"Benjamin Anderson ","25","2","51","AS","46","4","3:03.459","","3 Laps","1 Lap","12","1994.275","11","163.321","89.228","87.688","48.576","0","Ford Mustang","Ramsey MN","LOL","483660","Black","90racing.com/BLVD Autoworks"
"Phillip Waters","26","3","77","AS","47","5","1:14.040","","3 Laps","52.408","12","2068.315","6","167.449","87.028","84.549","48.576","0","Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Black","BasicGospel.net","5/31/2021 17:35"
"William Moore","27","12","33","GT2","28","8","21.124","","3 Laps","3 Laps","12","2089.439","2","145.607","100.083","83.694","48.576","2","Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Grey","Swift/Msports/Mom/Hoosier","4/8/2021 7:37"
"Scott Sanda","28","13","75","GT2","27","7","4 Laps","","7 Laps","7 Laps","8","1227.802","2","146.352","99.574","94.952","32.384","1","Ford Mustang","Western Springs IL","CHI","215450_1","Black","Tro Manufacturing","4/8/2021 12:45"
"George Cichon","29","2","39","GT3","36","1","14:15.936","","7 Laps","2.475","8","2083.738","7","158.312","92.051","55.949","32.384","1","Mazda RX-7","Caledonia IL","BVR","102531","White","Mazda/CichonRacing/Goodyear","4/19/2021 22:30"
"Daniel Bender","30","3","18","T1","20","1","1 Lap","","8 Laps","6 Laps","7","1010.115","2","142.492","102.271","100.988","28.336","0","Chevrolet Camaro","Northbrook IL","CHI","419155","Black","Bravo Trailers Black Dog Speed Shop","4/19/2021 16:33"
"AJ Henriksen","31","8","47","GT1","12","10","1:27.090","","8 Laps","8 Laps","7","1097.205","6","134.129","108.648","92.972","28.336","1","Chevrolet Corvette","Elgin IL","CHI","441669","Blue","Engineered Components Co.","5/5/2021 21:36"
"Bryan Sircely","32","14","103","GT2","29","9","2:19.547","","8 Laps","8 Laps","7","1236.752","2","142.944","101.948","82.482","28.336","1","Porsche 997.1 GT3 Cup","Plano TX","Tex","527870","Green","Quirt Racing","4/12/2021 19:33"
"Richard Ruckh","33","15","41","GT2","33","13","2 Laps","","DNF","10 Laps","5","782.875","2","150.48","96.842","93.072","20.240000000000002","1","Chevrolet Camaro","Wheaton IL","CHI","322875","White","Team 7 Racing/Technical Compressor Services/ECC","5/4/2021 8:09"
"Jorge Nazario","34","16","165","GT2","26","6","3 Laps","","DNF","13 Laps","2","296.807","2","142.43","102.316","98.197","8.096","0","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/CEGsoft","4/22/2021 19:06"
"Cliff Ebben","35","9","36","GT1","2","2","1 Lap","","DNF","14 Laps","1","134.826","1","134.747","108.149","108.086","4.048","0","Ford mustang","Neenah WI","Milw","244296","white/blue","Stumpf Ford/McMahon Grp/Lamers","5/19/2021 21:01"
"Rick Dittman","36","10","124","GT1","6","5","21.880","","DNF","14 Laps","1","156.706","1","156.002","93.414","92.995","4.048","1","Chevrolet Corvette C 7","Lincolnshire IL","CHI","57464","Black","RDE","4/27/2021 7:25"
"Denny Lamers","37","11","66","GT1","7","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford mustang","Neenah WI","Milw","268567_1","white/red","Stumpf Ford/McMahon Grp/Lamers","5/19/2021 20:54"
"Joseph Freda","38","12","122","GT1","10","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","4/19/2021 16:17"
"Jim Booth","39","1","163","PX","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR10","Charleston SC","SCR","444590","White","McDonald's","4/29/2021 15:44"
"Brian Goodwin","40","13","97","GT1","18","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Tomah WI","Milw","435869","Blue","5/14/2021 21:17"
"Paul Musschoot","41","14","8","GT1","22","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Marengo IL","CHI","281155","Yellow/Black","C&P/Blackhawk Farms Raceway","4/26/2021 23:15"
"Stephen Wiles","42","15","22","GT1","24","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","5/24/2021 13:56"
"William Hayes","43","3","40","GTX","37","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 718 GT4","Dallas TX","Tex","647351","White","Permian Mitsubishi","4/24/2021 16:52"
"Joe Koenig","44","17","70","GT2","42","16","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","4/14/2021 6:47"
"Tim White","45","4","6","AS","44","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang Cobra","Omaha NE","NEB","193088","Blue","5/5/2021 15:14"
"Ed Zabinski","46","5","197","AS","45","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Stockbridge GA","Atl","151991","Blue","Atlanta Star Cars","5/30/2021 23:54"
"Andy Schniedermeyer","47","6","117","AS","48","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","5/17/2021 10:05"
