"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group 6 T2,T3,T4,STL,STU ","1073744439","Grp 6 T2,T3,T4,STL,STU  Race 2","Race","2021-06-06 19:20:00 UTC","2021-06-06 19:56:40 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Mark Boden","1","1","46","T2","2","2","","","","0","13","1962.209","3","149.367","97.564","96.548","52.624","0","BMW M2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","4/9/2021 9:45"
"Tim Kezman","2","2","31","T2","1","1","0.441","","0.441","0.441","13","1962.65","5","149.074","97.755","96.526","52.624","0","Porsche 997.2","Franksville WI","Milw","468072","YELLOW","Fall Line Motorsports","5/9/2021 11:52"
"Joe Boden","3","3","45","T2","5","4","3.627","","4.068","4.068","13","1966.277","4","149.345","97.578","96.348","52.624","0","Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","4/15/2021 11:43"
"Bill Collins","4","4","63","T2","3","3","21.393","","25.461","25.461","13","1987.67","2","150.28","96.971","95.311","52.624","0","Chevrolet Corvette","Inver Grove Hts MN","LOL","483548","White","Interstate Truck Driving School","4/8/2021 22:39"
"Patrick Womack","5","5","20","T2","8","7","0.709","","26.170","26.17","13","1988.379","2","150.879","96.586","95.277","52.624","0","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","Laurel BMW/Hoosier/","4/9/2021 11:40"
"Joe Koenig","6","6","70","T2","6","5","11.047","","37.217","37.217","13","1999.426","2","151.331","96.298","94.75","52.624","0","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","4/14/2021 6:47"
"Thomas Herb","7","7","61","T2","7","6","0.629","","37.846","37.846","13","2000.055","2","151.872","95.954","94.721","52.624","0","Porsche 997","Barrington IL","CHI","403182","Blue / white","4/9/2021 11:47"
"Andler Klatzky","8","8","78","T2","13","12","10.394","","48.240","48.24","13","2010.449","6","153.153","95.152","94.231","52.624","0","BMW 235i","Duluth MN","LOL","607789","Yellow","ATK/Sinnott Blacktop","5/19/2021 13:07"
"Joe Moser","9","1","36","STU","4","1","7.192","","55.432","0","13","2017.641","7","150.533","96.808","93.895","52.624","0","Honda CRX SI","Wilmette IL","DET","274665","Orange","Hoosier/King Motorsports","4/8/2021 6:47"
"Gregory Schermer","10","9","149","T2","11","10","2.802","","58.234","58.234","13","2020.443","3","152.108","95.806","93.765","52.624","0","Porsche 997.2","Davenport IA","GtRv","426081","Blue","4/9/2021 11:48"
"Ryan Szyjakowski","11","10","09","T2","12","11","7.405","","1:05.639","1:05.639","13","2027.848","2","152.528","95.542","93.422","52.624","0","BMW M3","Kiel WI","Milw","523284","Black/Blue","2X Computers","4/20/2021 12:43"
"John Snyder","12","11","14","T2","9","8","14.534","","1:20.173","1:20.173","13","2042.382","6","155.038","93.995","92.758","52.624","0","Porsche 997.2","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports/Rytec High Performance Doors","4/8/2021 9:16"
"Breton Williams","13","1","52","T3","15","2","6.300","","1:26.473","0","13","2048.682","3","154.367","94.404","92.472","52.624","0","Nissan 370Z","Clinton IA","GtRv","386027","white/blue","First Wealth Financial Group","5/24/2021 11:06"
"James Berlin","14","2","12","T3","17","3","0.542","","1:27.015","0.542","13","2049.224","2","155.635","93.634","92.448","52.624","0","Nissan 350Z","Savage MN","LOL","479504","Orange/White","Nextrev Motorsports/Patience Metal Fab/Eden Prairie Nissan/MRR Radios/G-Loc Brakes","5/21/2021 13:06"
"Jason Knuteson","15","3","92","T3","14","1","0.978","","1:27.993","1.52","13","2050.202","3","155.452","93.745","92.404","52.624","0","Nissan 350Z","Indianapolis IN","CFR","331892","Blue and Black","Roger Knuteson Racing/G-LOC Brakes/Mitchell Racing","4/8/2021 10:47"
"Luca Mars","16","4","141","T3","20","5","34.782","","2:02.775","36.302","13","2084.984","2","158.619","91.873","90.862","52.624","0","Mazda MX-5 Cup","Sewickley PA","STC","548307","white","Copeland Motorsports","5/13/2021 23:13"
"Derek Chan","17","5","86","T3","25","6","19.036","","2:21.811","55.338","13","2104.02","5","160.001","91.079","90.04","52.624","0","Subaru BRZ","Rosemount MN","LOL","585320","White","4/9/2021 8:05"
"David Palfenier","18","1","40","STL","18","2","17.012","","2:38.823","0","13","2121.032","2","156.971","92.838","89.318","52.624","0","Mazda Miata","Miami FL","CHI","361704","Black/green","KRS/Ignoble Motorsports","4/23/2021 12:29"
