"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","Group 3 P2,FC,FE2,FX","1073744422","Grp 3 P2,FC,FE2,FX Qual 2","Qualifying","2021-06-05 14:00:00 UTC","2021-06-05 16:22:50 UTC","PROVISIONAL","4","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Tray Ayres","1","1","70","P2","8","4","","","","0","4","639.092","3","132.459","110.017","91.209","16.192","2","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent","5/16/2021 18:57"
"Tim Day Jr","2","2","8","P2","3","3","0.713","","0.713","0 Laps","4","634.862","2","133.172","109.428","91.817","16.192","2","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","GDRE/Summit/HRP/Avon/TJR","4/8/2021 8:27"
"Sherman Chao","3","3","3","P2","2","2","0.302","","1.015","20.663","4","659.755","3","133.474","109.181","88.353","16.192","2","Stohr WF-1","Palm Beach FL","FLA","262589","Red","GDRE/Hoosier/Hawk","4/12/2021 8:52"
"Lucian Pancea","4","4","99","P2","1","1","0.270","","1.285","0 Laps","4","636.851","2","133.744","108.96","91.53","16.192","2","Stohr 2013 Stohr P2","San Antonio  TX","LnSt","355655","Black","Luckor Motors","4/27/2021 21:50"
"Scott Rettich","5","1","17","FE2","9","3","0.559","","1.844","0","4","651.232","3","134.303","108.507","89.509","16.192","2","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/Red Line Oil","4/9/2021 17:31"
"Bailey Monette","6","2","5","FE2","6","2","0.193","","2.037","1 Lap","3","444.319","3","134.496","108.351","98.394","12.144","0","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","4/29/2021 8:49"
"Simon Sikes","7","1","13","FC","4","1","0.274","","2.311","0","4","661.476","3","134.77","108.131","88.123","16.192","2","Citation","Martinez  GA","Atl","526265","Gray","RiceRace/Hoosier/Quicksilver/Group 6/Susi Uhl Art","4/21/2021 8:00"
"Max Grau","8","3","71","FE2","5","1","0.330","","2.641","1 Lap","3","442.401","3","135.1","107.867","98.821","12.144","1","SCCA Enterprises FE2","Indianapolis IN","IND","463622","Silver","Rennkraft Motorworks","4/8/2021 10:13"
"Nolan Allaer","9","2","11","FC","12","3","0.043","","2.684","8.624","4","670.1","3","135.143","107.832","86.989","16.192","2","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Evan Williams Whiskey/LTD Motorsports","5/26/2021 13:53"
"Gregg Gorski","10","5","29","P2","10","5","0.153","","2.837","28.73","4","667.822","3","135.296","107.711","87.286","16.192","2","Radical SR3 RSX","N Hollywood CA","CSCC","489616","Black","smokebuddy","5/24/2021 21:41"
