"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Group 2 SM","1073744417","Grp 2 SM Qual 2","Qualifying","2021-06-05 13:50:00 UTC","2021-06-05 15:51:51 UTC","PROVISIONAL","5","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Connor Zilisch","1","1","172","SM","6","6","","","","0","5","906.404","4","163.947","88.887","80.388","20.240000000000002","1","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/G-Loc Brakes/Hoosier Tires","5/25/2021 13:18"
"Charles Mactutus","2","2","66","SM","10","10","0.016","","0.016","0 Laps","5","904.035","4","163.963","88.879","80.599","20.240000000000002","1","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","Panic Motorsports G-loc brakes Hoosier Tires","5/12/2021 19:51"
"Phillip McCammon","3","3","56","SM","16","16","0.353","","0.369","15.713","5","922.117","4","164.316","88.688","79.018","20.240000000000002","1","Mazda Miata","Liberty Hill TX","LnSt","448332","Gray","I wish...","5/27/2021 20:09"
"Tom Brown","4","4","27","SM","14","14","0.014","","0.383","0 Laps","5","893.895","3","164.33","88.68","81.513","20.240000000000002","1","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports/Custom Wireless Inc.","4/15/2021 9:29"
"Danny Steyn","5","5","39","SM","2","2","0.125","","0.508","0 Laps","5","880.774","3","164.455","88.613","82.727","20.240000000000002","1","Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","4/8/2021 8:18"
"Travis Wiley","6","6","28","SM","1","1","","","0.508","0 Laps","5","880.288","3","164.455","88.613","82.773","20.240000000000002","1","Mazda Miata","Austin TX","LnSt","615414","Blue","G-LOCK","4/29/2021 12:47"
"Nico Bratz","7","7","141","SM","15","15","0.023","","0.531","0 Laps","5","894.039","3","164.478","88.6","81.5","20.240000000000002","1","Mazda Miata","Nashotah WI","Milw","610792","Red","Speed Seat/Sneaky Moose Motorsports","5/10/2021 9:26"
"Jim Drago","8","8","2","SM","4","4","0.113","","0.644","0 Laps","5","880.165","5","164.591","88.539","82.784","20.240000000000002","1","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/G-Loc Brakes","4/8/2021 8:15"
"Brandon Collins","9","9","144","SM","12","12","0.008","","0.652","0 Laps","5","893.507","3","164.599","88.535","81.548","20.240000000000002","1","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","5/3/2021 15:28"
"Kyle Greenhill","10","10","142","SM","9","9","0.028","","0.680","0 Laps","5","893.34","3","164.627","88.52","81.564","20.240000000000002","1","Mazda Miata","Mundelein IL","CHI","395683","Silver/orange","Blackhawk Motors/advanced Autosports","4/8/2021 19:29"
"Voytek Burdzy","11","11","75","SM","8","8","","","0.680","0 Laps","5","893.253","3","164.627","88.52","81.572","20.240000000000002","1","Mazda Miata","Shiller Park IL","BVR","407876","Black/white","advanced autosports","4/8/2021 9:57"
"Nick Leverone","12","12","94","SM","11","11","0.086","","0.766","0 Laps","5","894.296","5","164.713","88.474","81.476","20.240000000000002","1","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc.","4/17/2021 14:11"
"Justin Casey","13","13","85","SM","7","7","0.051","","0.817","0 Laps","5","894.408","5","164.764","88.447","81.466","20.240000000000002","1","Mazda Miata","Santa Clara CA","SFR","526839","Red","X-Factor Racing/WrentchLLC/G-LOC Brakes/Mazda/Casey Family","4/8/2021 12:12"
"Nicholas Bruni","14","14","16","SM","3","3","0.019","","0.836","0 Laps","5","880.644","3","164.783","88.436","82.739","20.240000000000002","1","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","4/8/2021 9:06"
"Senter Smith","15","15","55","SM","13","13","0.063","","0.899","0 Laps","5","896.223","3","164.846","88.403","81.301","20.240000000000002","1","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports/RS Capital/Thin Blue Line","4/26/2021 19:04"
"Michael Borden","16","16","24","SM","17","17","0.631","","1.530","1 Lap","4","748.541","3","165.477","88.065","77.873","16.192","2","Mazda Miata","Greenfield WI","Milw","468473","Red/White","Blackhawk Motors/Advanced Autosports/Coinigy","5/27/2021 14:34"
"Grayson Farischon","17","17","58","SM","19","19","0.148","","1.678","0 Laps","5","898.998","4","165.625","87.987","81.05","20.240000000000002","1","Mazda Miata","Arcadia OK","OKLA","631483","Blue","East Street Racing/G-LOC Brakes","4/19/2021 13:57"
"Daniel Williams","18","18","38","SM","5","5","0.292","","1.970","0 Laps","5","890.979","3","165.917","87.832","81.78","20.240000000000002","1","Mazda Miata","Scottsbluff NE","NEB","483095","Orange / Purple","5/24/2021 14:25"
"Joshua Hansen","19","19","44","SM","30","30","1.103","","3.073","11.544","5","917.948","4","167.02","87.252","79.377","20.240000000000002","1","Mazda Miata","Burlington WI","Milw","553296","Black & Orange","Papa Murphy's","5/25/2021 22:59"
"Ryan Gutile","20","20","126","SM","27","27","0.039","","3.112","30.473","5","936.877","4","167.059","87.231","77.773","20.240000000000002","1","Mazda Miata","Madera CA","SFR","513091","Black and red","5/18/2021 18:01"
"Samantha Silver","21","21","88","SM","22","22","0.107","","3.219","1 Lap","4","745.424","4","167.166","87.176","78.199","16.192","1","Mazda Miata","Saint Paul MN","LOL","424412","White","4/22/2021 8:42"
"Domenico Leuci","22","22","46","SM","25","25","0.005","","3.224","12.747","5","919.151","4","167.171","87.173","79.273","20.240000000000002","1","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4/21/2021 6:32"
