"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Group 2 SM","1073744418","Grp 2 SM Race 1","Race","2021-06-05 17:45:00 UTC","2021-06-05 20:24:26 UTC","PROVISIONAL","7","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jim Drago","1","1","2","SM","8","8","","","","0","7","1480.683","6","166.619","87.462","68.894","28.336","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/G-Loc Brakes","4/8/2021 8:15"
"Voytek Burdzy","2","2","75","SM","11","11","0.249","","0.249","0.249","7","1480.932","3","166.034","87.77","68.882","28.336","0","Mazda Miata","Shiller Park IL","BVR","407876","Black/white","advanced autosports","4/8/2021 9:57"
"Nicholas Bruni","3","3","16","SM","14","14","0.159","","0.408","0.408","7","1481.091","6","166.8","87.367","68.875","28.336","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","4/8/2021 9:06"
"Brandon Collins","4","4","144","SM","9","9","0.025","","0.433","0.433","7","1481.116","3","165.995","87.791","68.873","28.336","0","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","5/3/2021 15:28"
"Connor Zilisch","5","5","172","SM","1","1","0.069","","0.502","0.502","7","1481.185","3","167.016","87.254","68.87","28.336","0","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/G-Loc Brakes/Hoosier Tires","5/25/2021 13:18"
"Travis Wiley","6","6","28","SM","6","6","0.018","","0.520","0.52","7","1481.203","3","166.459","87.546","68.869","28.336","0","Mazda Miata","Austin TX","LnSt","615414","Blue","G-LOCK","4/29/2021 12:47"
"Charles Mactutus","7","7","66","SM","2","2","0.085","","0.605","0.605","7","1481.288","3","165.674","87.961","68.865","28.336","0","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","Panic Motorsports G-loc brakes Hoosier Tires","5/12/2021 19:51"
"Justin Casey","8","8","85","SM","13","13","2.936","","3.541","3.541","7","1484.224","3","167.559","86.971","68.729","28.336","0","Mazda Miata","Santa Clara CA","SFR","526839","Red","X-Factor Racing/WrentchLLC/G-LOC Brakes/Mazda/Casey Family","4/8/2021 12:12"
"Nick Leverone","9","9","94","SM","12","12","1.712","","5.253","5.253","7","1485.936","3","167.668","86.915","68.65","28.336","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc.","4/17/2021 14:11"
"Daniel Williams","10","10","38","SM","17","17","1.233","","6.486","6.486","7","1487.169","7","168.115","86.684","68.593","28.336","0","Mazda Miata","Scottsbluff NE","NEB","483095","Orange / Purple","5/24/2021 14:25"
"Phillip McCammon","11","11","56","SM","3","3","0.292","","6.778","6.778","7","1487.461","7","168.041","86.722","68.58","28.336","0","Mazda Miata","Liberty Hill TX","LnSt","448332","Gray","I wish...","5/27/2021 20:09"
"Myles Goertz","12","12","41","SM","25","25","0.445","","7.223","7.223","7","1487.906","7","167.548","86.977","68.559","28.336","0","Mazda Miata","Waukee IA","DMV","506119","white","Waukee Concrete - “it gets hard fastâ€?","4/26/2021 11:05"
"Joshua Hansen","13","13","44","SM","19","19","0.675","","7.898","7.898","7","1488.581","3","168.291","86.593","68.528","28.336","0","Mazda Miata","Burlington WI","Milw","553296","Black & Orange","Papa Murphy's","5/25/2021 22:59"
"Sean Varwig","14","14","188","SM","29","29","0.484","","8.382","8.382","7","1489.065","7","168.784","86.34","68.506","28.336","0","Mazda Miata","Lake Zurich IL","CHI","646434","Red","Advanced Autosports","5/16/2021 21:28"
"Stanley Skip Brock","15","15","61","SM","31","31","1.034","","9.416","9.416","7","1490.099","7","168.573","86.448","68.458","28.336","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/Nelson Engine","4/20/2021 10:50"
"Grayson Farischon","16","16","58","SM","18","18","0.012","","9.428","9.428","7","1490.111","7","168.065","86.709","68.458","28.336","0","Mazda Miata","Arcadia OK","OKLA","631483","Blue","East Street Racing/G-LOC Brakes","4/19/2021 13:57"
"Callahan Kohls","17","17","12","SM","32","32","0.892","","10.320","10.32","7","1491.003","7","169.164","86.146","68.417","28.336","0","Mazda Miata","Elm Grove WI","Milw","534025","Silver","Dad's Wallet","4/8/2021 21:25"
"Stanley Brock Jr","18","18","68","SM","24","24","2.087","","12.407","12.407","7","1493.09","3","170.387","85.528","68.321","28.336","0","Mazda Miata","Birmingham AL","ALA","404150","Red","OPM","4/20/2021 11:01"
"Alan Cross","19","19","49","SM","36","36","0.501","","12.908","12.908","7","1493.591","7","169.957","85.744","68.298","28.336","0","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","4/15/2021 17:33"
"Ryan Gutile","20","20","126","SM","20","20","0.607","","13.515","13.515","7","1494.198","7","170.476","85.483","68.27","28.336","0","Mazda Miata","Madera CA","SFR","513091","Black and red","5/18/2021 18:01"
"Sean Hayes","21","21","194","SM","33","33","0.162","","13.677","13.677","7","1494.36","7","170.5","85.471","68.263","28.336","0","Mazda Miata","Naperville IL","CHI","510644","Yellow/Black","www.hustontrading.com/Advanced Autosports","4/8/2021 5:10"
"Breton Williams","22","22","21","SM","35","35","1.728","","15.405","15.405","7","1496.088","3","170.567","85.437","68.184","28.336","0","Mazda Miata","Clinton IA","GtRv","386027","Green/Black/Wht","OPM Autosports","5/24/2021 11:06"
"Danny Steyn","23","23","39","SM","5","5","0.146","","15.551","15.551","7","1496.234","7","168.56","86.455","68.178","28.336","0","Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","4/8/2021 8:18"
"Nick Stagl","24","24","91","SM","43","43","2.846","","18.397","18.397","7","1499.08","6","170.787","85.327","68.048","28.336","0","Mazda Miata","Waukesha WI","Milw","545103","Yellow Blue","Advanced AutoSports","4/11/2021 7:08"
"Cooper Lilly","25","25","69","SM","38","38","0.101","","18.498","18.498","7","1499.181","3","170.977","85.233","68.044","28.336","0","Mazda Miata","Henderson KY","SIR","447049","Red","SIGNdeSIGN/Schaeffer's Oil & Purcell Tire","4/8/2021 8:16"
"Chris Haldemen","26","26","138","SM","52","52","0.177","","18.675","18.675","7","1499.358","6","168.626","86.421","68.036","28.336","0"
"Whitfield Gregg","27","27","17","SM","40","40","0.779","","19.454","19.454","7","1500.137","6","171.788","84.83","68.0","28.336","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/8/2021 9:43"
"Senter Smith","28","28","55","SM","15","15","1.152","","20.606","20.606","7","1501.289","7","169.633","85.908","67.948","28.336","0","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports/RS Capital/Thin Blue Line","4/26/2021 19:04"
"Michael Borden","29","29","24","SM","16","16","0.061","","20.667","20.667","7","1501.35","3","168.723","86.371","67.945","28.336","0","Mazda Miata","Greenfield WI","Milw","468473","Red/White","Blackhawk Motors/Advanced Autosports/Coinigy","5/27/2021 14:34"
"Greg Sorg","30","30","71","SM","41","41","0.769","","21.436","21.436","7","1502.119","3","171.883","84.783","67.91","28.336","0","Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM","4/21/2021 6:40"
"Boris Said Jr","31","31","47","SM","46","46","1.228","","22.664","22.664","7","1503.347","7","171.776","84.836","67.855","28.336","0","Mazda miata","Escondido CA","CSCC","646822","orange","none","5/24/2021 20:01"
"Bill Collins","32","32","63","SM","44","44","1.220","","23.884","23.884","7","1504.567","7","172.361","84.548","67.8","28.336","0","Mazda Miata","Inver Grove Hts MN","LOL","483548","White","Interstate Truck Driving School","4/8/2021 22:39"
"Chris Giesen","33","33","0","SM","47","47","0.404","","24.288","24.288","7","1504.971","7","172.344","84.556","67.782","28.336","0","Mazda Miata","Thiensville WI","Milw","176739","Yellow","Giesen Motorsports","4/28/2021 15:01"
"Steve Sturm","34","34","90","SM","48","48","3.690","","27.978","27.978","7","1508.661","6","174.055","83.725","67.616","28.336","0","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","4/21/2021 14:39"
"Thomas Crum","35","35","7","SM","37","37","5.762","","33.740","33.74","7","1514.423","3","170.65","85.396","67.359","28.336","0","Mazda Miata","Granbury TX","Tex","615197","Silver","4/24/2021 16:18"
"Dan Harding","36","36","84","SM","49","49","5.331","","39.071","39.071","7","1519.754","6","177.349","82.17","67.122","28.336","0","Mazda miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","6/1/2021 13:53"
"Bashar Qudah","37","37","185","SM","51","51","2.560","","41.631","41.631","7","1522.314","6","177.765","81.978","67.01","28.336","0","Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","4/8/2021 20:22"
"Julie Dahmer","38","38","18","SM","50","50","20.750","","1:02.381","1:02.381","7","1543.064","4","186.941","77.954","66.108","28.336","0","Mazda Miata","Sheboygan  WI","Milw","477989","Silver","Brad Dahmer Motorsports","4/9/2021 13:49"
"Steven Kohls","39","39","57","SM","42","42","1 Lap","","1 Lap","1 Lap","6","1326.136","6","171.05","85.196","65.934","24.288","0","Mazda Miata","Elm Grove WI","Milw","454661","White","Johnson Electric Inc./SLK leasing","4/8/2021 21:20"
"Nico Bratz","40","40","141","SM","7","7","1 Lap","","2 Laps","2 Laps","5","1147.359","3","167.098","87.211","63.506","20.240000000000002","0","Mazda Miata","Nashotah WI","Milw","610792","Red","Speed Seat/Sneaky Moose Motorsports","5/10/2021 9:26"
"Kyle Greenhill","41","41","142","SM","10","10","1.450","","2 Laps","2 Laps","5","1148.809","3","169.43","86.011","63.426","20.240000000000002","0","Mazda Miata","Mundelein IL","CHI","395683","Silver/orange","Blackhawk Motors/advanced Autosports","4/8/2021 19:29"
"Chris Lefferdink","42","42","10","SM","30","30","2 Laps","","4 Laps","4 Laps","3","635.172","3","171.429","85.008","68.829","12.144","0","Mazda Miata","Northfield IL","CHI","476843","Maize and Blue","Moxie/Advanced Autosports","5/5/2021 13:18"
"Domenico Leuci","43","43","46","SM","22","22","1 Lap","","DNF","5 Laps","2","451.554","2","174.491","83.516","64.545","8.096","0","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4/21/2021 6:32"
"Robert Spence","44","44","59","SM","28","28","1.679","","DNF","5 Laps","2","453.233","2","175.74","82.922","64.306","8.096","0","Mazda Miata","Acworth GA","Atl","365186","Blue","Midtown Tire Inc","4/13/2021 16:08"
"James Dvorak","45","45","3","SM","39","39","5.472","","DNF","5 Laps","2","458.705","2","179.392","81.234","63.539","8.096","0","Mazda Miata","Oakbrook Terrace IL","CHI","630830","Red/Black","Ronald McDonald House Charities/Advanced Autospotrs","4/10/2021 8:39"
"Tom Brown","46","46","27","SM","4","4","1 Lap","","DNF","6 Laps","1","275.794","1","275.385","52.918","52.839","4.048","0","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports/Custom Wireless Inc.","4/15/2021 9:29"
"Brett Kowalski","47","47","115","SM","34","34","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Las Cruces NM","PnAm","631265","Green","Kowalski Motorsports","5/24/2021 21:11"
"Samantha Silver","48","48","88","SM","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Saint Paul MN","LOL","424412","White","4/22/2021 8:42"
"Bret Prange","49","49","73","SM","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Twin Lakes WI","Milw","530532","Silver","Seventy3 Motorsports/X-factor Racing/G-LOC Brakes","4/27/2021 15:20"
"Amy Mills","50","50","4","SM","26","26","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink/","Flatout Motorsports","4/8/2021 9:32"
"John Kendall","51","51","124","SM","27","27","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Three Lakes WI","Milw","524566","Silver","Advanced Autosport ReinCarNation 7fifteen Motorworks","6/1/2021 10:27"
"Leland Werner","52","52","09","SM","45","45","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fox River Grove IL","CHI","517504","Gray","Werner Motorsports","5/7/2021 18:39"
"Dan Goff","53","53","161","SM","53","53","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","warrenville IL","CHI","499934","Whit/orange/gra","Golden Graphics/Chris Taylor Racing Services","6/2/2021 14:05"
"Scott Bowman","54","54","26","SM","54","54","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Downers Grove IL","CHI","624956","Black/Silver","Advanced Autosports","%","4/8/2021 10:33"
