"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Group 5 SRF3","1073744432","Grp 5 SRF3 Qual 2","Qualifying","2021-06-05 14:50:00 UTC","2021-06-05 17:10:07 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Brian Schofield","1","1","61","SRF3","8","8","","","","0","5","824.758","4","151.253","96.347","88.346","20.240000000000002","2","SCCA Enterprises Spec Racer Ford Gen3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","4/13/2021 13:31"
"Bobby Sak","2","2","19","SRF3","6","6","0.308","","0.308","2:16.192","6","960.95","6","151.561","96.151","90.99","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport","4/8/2021 11:45"
"Justin Claucherty","3","3","7","SRF3","1","1","0.467","","0.775","2:17.054","6","961.812","6","152.028","95.856","90.908","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Jackson MI","DET","320162","Yellow & Black","5/9/2021 10:37"
"John Greene","4","4","2","SRF3","7","7","0.030","","0.805","2:16.784","6","961.542","6","152.058","95.837","90.934","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing - Jacky  Jones Autogroup/BGW Dental","4/12/2021 13:39"
"John Black","5","5","17","SRF3","5","5","0.092","","0.897","2:16.11","6","960.868","6","152.15","95.779","90.998","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","4/8/2021 14:37"
"Mike Miserendino","6","6","95","SRF3","2","2","0.014","","0.911","2:16.056","6","960.814","6","152.164","95.77","91.003","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","4/14/2021 11:26"
"Caleb Shrader","7","7","99","SRF3","12","12","0.026","","0.937","2:40.316","6","985.074","4","152.19","95.754","88.762","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Tigard OR","Ore","622464","RED/WHITE","Pro Drive/Flat Out","4/8/2021 17:18"
"Shawn Rashid_SADEV","8","8","32","SRF3","10","10","0.003","","0.940","2:19.122","6","963.88","4","152.193","95.752","90.713","24.288","1","SCCA Enterprises Spec Racer Ford Gen 3","Atlanta GA","Atl","654153"
"Matt Gray_SADEV","9","9","64","SRF3","9","9","0.225","","1.165","2:20.272","6","965.03","6","152.418","95.611","90.605","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc./PM Racing","4/27/2021 16:55"
"Scott Rettich","10","10","11","SRF3","11","11","0.037","","1.202","2:20.204","6","964.962","6","152.455","95.588","90.612","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Columbus OH","OVR","355725","white/blue G3","Alliance Autosport/Red Line Oil","4/9/2021 17:31"
