"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Group 2 SM","1073744419","Grp 2 SM Race 2","Race","2021-06-06 14:55:00 UTC","2021-06-06 17:21:30 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Danny Steyn","1","1","39","SM","5","5","","","","0","13","2158.625","2","164.6","88.535","87.763","52.624","0","Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","4/8/2021 8:18"
"Brandon Collins","2","2","144","SM","9","9","2.039","","2.039","2.039","13","2160.664","2","164.394","88.646","87.68","52.624","0","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","5/3/2021 15:28"
"Charles Mactutus","3","3","66","SM","2","2","0.343","","2.382","2.382","13","2161.007","7","165.106","88.263","87.666","52.624","0","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","Panic Motorsports G-loc brakes Hoosier Tires","5/12/2021 19:51"
"Tom Brown","4","4","27","SM","4","4","0.277","","2.659","2.659","13","2161.284","4","165.216","88.205","87.655","52.624","0","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports/Custom Wireless Inc.","4/15/2021 9:29"
"Connor Zilisch","5","5","172","SM","1","1","0.013","","2.672","2.672","13","2161.297","7","164.871","88.389","87.654","52.624","0","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/G-Loc Brakes/Hoosier Tires","5/25/2021 13:18"
"Nicholas Bruni","6","6","16","SM","14","14","1.441","","4.113","4.113","13","2162.738","4","165.062","88.287","87.596","52.624","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","4/8/2021 9:06"
"Grayson Farischon","7","7","58","SM","18","18","2.706","","6.819","6.819","13","2165.444","5","165.041","88.298","87.486","52.624","0","Mazda Miata","Arcadia OK","OKLA","631483","Blue","East Street Racing/G-LOC Brakes","4/19/2021 13:57"
"Nick Leverone","8","8","94","SM","12","12","1.021","","7.840","7.84","13","2166.465","11","165.219","88.203","87.445","52.624","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc.","4/17/2021 14:11"
"Jim Drago","9","9","2","SM","8","8","0.163","","8.003","8.003","13","2166.628","2","164.328","88.681","87.438","52.624","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/G-Loc Brakes","4/8/2021 8:15"
"Michael Borden","10","10","24","SM","16","16","12.044","","20.047","20.047","13","2178.672","5","165.169","88.23","86.955","52.624","0","Mazda Miata","Greenfield WI","Milw","468473","Red/White","Blackhawk Motors/Advanced Autosports/Coinigy","5/27/2021 14:34"
"Daniel Williams","11","11","38","SM","17","17","7.541","","27.588","27.588","13","2186.213","2","165.468","88.07","86.655","52.624","0","Mazda Miata","Scottsbluff NE","NEB","483095","Orange / Purple","5/24/2021 14:25"
"Stanley Brock Jr","12","12","68","SM","24","24","2.973","","30.561","30.561","13","2189.186","4","166.382","87.586","86.537","52.624","0","Mazda Miata","Birmingham AL","ALA","404150","Red","OPM","4/20/2021 11:01"
"Senter Smith","13","13","55","SM","15","15","0.824","","31.385","31.385","13","2190.01","4","166.366","87.595","86.505","52.624","0","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports/RS Capital/Thin Blue Line","4/26/2021 19:04"
"Stanley Skip Brock","14","14","61","SM","31","31","17.007","","48.392","48.392","13","2207.017","3","167.805","86.844","85.838","52.624","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/Nelson Engine","4/20/2021 10:50"
"Joshua Hansen","15","15","44","SM","19","19","0.139","","48.531","48.531","13","2207.156","4","167.453","87.026","85.833","52.624","0","Mazda Miata","Burlington WI","Milw","553296","Black & Orange","Papa Murphy's","5/25/2021 22:59"
"Ryan Gutile","16","16","126","SM","20","20","0.105","","48.636","48.636","13","2207.261","3","167.317","87.097","85.829","52.624","0","Mazda Miata","Madera CA","SFR","513091","Black and red","5/18/2021 18:01"
"Sean Varwig","17","17","188","SM","29","29","0.045","","48.681","48.681","13","2207.306","4","167.92","86.784","85.827","52.624","0","Mazda Miata","Lake Zurich IL","CHI","646434","Red","Advanced Autosports","5/16/2021 21:28"
"Callahan Kohls","18","18","12","SM","32","32","0.572","","49.253","49.253","13","2207.878","3","167.423","87.042","85.805","52.624","0","Mazda Miata","Elm Grove WI","Milw","534025","Silver","Dad's Wallet","4/8/2021 21:25"
"Cooper Lilly","19","19","69","SM","39","39","0.260","","49.513","49.513","13","2208.138","11","167.87","86.81","85.795","52.624","0","Mazda Miata","Henderson KY","SIR","447049","Red","SIGNdeSIGN/Schaeffer's Oil & Purcell Tire","4/8/2021 8:16"
"Greg Sorg","20","20","71","SM","42","42","4.828","","54.341","54.341","13","2212.966","4","167.778","86.858","85.607","52.624","0","Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM","4/21/2021 6:40"
"Alan Cross","21","21","49","SM","37","37","0.079","","54.420","54.42","13","2213.045","5","168.011","86.737","85.604","52.624","0","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","4/15/2021 17:33"
"Nick Stagl","22","22","91","SM","44","44","0.814","","55.234","55.234","13","2213.859","4","167.394","87.057","85.573","52.624","0","Mazda Miata","Waukesha WI","Milw","545103","Yellow Blue","Advanced AutoSports","4/11/2021 7:08"
"Domenico Leuci","23","23","46","SM","22","22","0.287","","55.521","55.521","13","2214.146","3","168.133","86.674","85.562","52.624","0","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4/21/2021 6:32"
"Boris Said Jr","24","24","47","SM","47","47","6.823","","1:02.344","1:02.344","13","2220.969","11","168.906","86.278","85.299","52.624","0","Mazda Miata","Escondido CA","CSCC","646822","orange","none","5/24/2021 20:01"
"Chris Lefferdink","25","25","10","SM","30","30","5.262","","1:07.606","1:07.606","13","2226.231","4","167.515","86.994","85.097","52.624","0","Mazda Miata","Northfield IL","CHI","476843","Maize and Blue","Moxie/Advanced Autosports","5/5/2021 13:18"
"Samantha Silver","26","26","63","SM","45","45","1.879","","1:09.485","1:09.485","13","2228.11","3","169.568","85.941","85.026","52.624","0","Mazda Miata","Saint Paul MN","LOL","424412","White","4/22/2021 8:42"
"James Dvorak","27","27","3","SM","40","40","0.703","","1:10.188","1:10.188","13","2228.813","3","169.826","85.81","84.999","52.624","0","Mazda Miata","Oakbrook Terrace IL","CHI","630830","Red/Black","Ronald McDonald House Charities/Advanced Autospotrs","4/10/2021 8:39"
"Whitfield Gregg","28","28","17","SM","41","41","0.676","","1:10.864","1:10.864","13","2229.489","8","169.298","86.078","84.973","52.624","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/8/2021 9:43"
"Breton Williams","29","29","21","SM","36","36","14.741","","1:25.605","1:25.605","13","2244.23","7","169.456","85.998","84.415","52.624","0","Mazda Miata","Clinton IA","GtRv","386027","Green/Black/Wht","OPM Autosports","5/24/2021 11:06"
"Chris Giesen","30","30","0","SM","48","48","8.975","","1:34.580","1:34.58","13","2253.205","8","171.376","85.034","84.079","52.624","0","Mazda Miata","Thiensville WI","Milw","176739","Yellow","Giesen Motorsports","4/28/2021 15:01"
"Steve Sturm","31","31","90","SM","49","49","27.553","","2:02.133","2:02.133","13","2280.758","13","172.939","84.266","83.063","52.624","0","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","4/21/2021 14:39"
"Dan Harding","32","32","84","SM","50","50","29.380","","2:31.513","2:31.513","13","2310.138","4","175.992","82.804","82.007","52.624","0","Mazda miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","6/1/2021 13:53"
"Brett Kowalski","33","33","115","SM","34","34","0.444","","2:31.957","2:31.957","13","2310.582","2","170.981","85.231","81.991","52.624","0","Mazda Miata","Las Cruces NM","PnAm","631265","Green","Kowalski Motorsports","5/24/2021 21:11"
"Bashar Qudah","34","34","185","SM","51","51","0.070","","2:32.027","2:32.027","13","2310.652","13","174.671","83.43","81.988","52.624","0","Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","4/8/2021 20:22"
"Julie Dahmer","35","35","18","SM","52","52","1 Lap","","1 Lap","18.161","12","2176.786","10","178.242","81.759","80.336","48.576","0","Mazda Miata","Sheboygan  WI","Milw","477989","Silver","Brad Dahmer Motorsports","4/9/2021 13:49"
"Thomas Crum","36","36","7","SM","38","38","1 Lap","","2 Laps","2 Laps","11","1874.211","4","168.079","86.702","85.53","44.528","0","Mazda Miata","Granbury TX","Tex","615197","Silver","4/24/2021 16:18"
"Travis Wiley","37","37","28","SM","6","6","1 Lap","","3 Laps","6.591","10","2165.216","2","164.601","88.534","67.304","40.480000000000004","0","Mazda Miata","Austin TX","LnSt","615414","Blue","G-LOCK","4/29/2021 12:47"
"Sean Hayes","38","38","194","SM","33","33","1 Lap","","4 Laps","4 Laps","9","1532.416","4","167.817","86.837","85.587","36.432","0","Mazda Miata","Naperville IL","CHI","510644","Yellow/Black","www.hustontrading.com/Advanced Autosports","4/8/2021 5:10"
