"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","Group 3 P2,FC,FE2,FX","1073744424","Grp 3 P2,FC,FE2,FX Race 2","Race","2021-06-06 15:50:00 UTC","2021-06-06 16:21:31 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Tim Day Jr","1","1","8","P2","1","1","","","","0","13","1726.578","5","131.19","111.082","109.724","52.624","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","GDRE/Summit/HRP/Avon/TJR","4/8/2021 8:27"
"Lucian Pancea","2","2","99","P2","2","2","10.667","","10.667","10.667","13","1737.245","4","131.273","111.011","109.05","52.624","0","Stohr 2013 Stohr P2","San Antonio  TX","LnSt","355655","Black","Luckor Motors","4/27/2021 21:50"
"Tray Ayres","3","3","70","P2","3","3","19.618","","30.285","30.285","13","1756.863","4","132.757","109.77","107.832","52.624","0","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent","5/16/2021 18:57"
"Bailey Monette","4","1","5","FE2","8","3","9.656","","39.941","0","13","1766.519","5","134.348","108.471","107.243","52.624","0","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","4/29/2021 8:49"
"Max Grau","5","2","71","FE2","7","2","0.291","","40.232","0.291","13","1766.81","5","134.821","108.09","107.225","52.624","0","SCCA Enterprises FE2","Indianapolis IN","IND","463622","Silver","Rennkraft Motorworks","4/8/2021 10:13"
"Scott Rettich","6","3","17","FE2","6","1","0.870","","41.102","1.161","13","1767.68","4","134.106","108.666","107.172","52.624","0","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/Red Line Oil","4/9/2021 17:31"
"Robert Iversen","7","4","4","P2","17","7","15.337","","56.439","56.439","13","1783.017","6","134.749","108.148","106.25","52.624","0","LIGIER JS 51 evo","Gulf Breeze FL","GuCo","363433","Black","National Guard","5/16/2021 12:38"
"Jeff Shafer","8","4","92","FE2","14","5","1.458","","57.897","17.956","13","1784.475","13","135.565","107.497","106.164","52.624","0","SCCA Enterprises FE2","Las Vegas  NV","CSCC","376864","Black","Romer Beverage/OneBullComp Motorsports","5/4/2021 17:54"
"Gregg Gorski","9","5","29","P2","10","5","0.588","","58.485","58.485","13","1785.063","13","135.297","107.71","106.129","52.624","0","Radical SR3 RSX","N Hollywood CA","CSCC","489616","Black","smokebuddy","5/24/2021 21:41"
"Amy Hollowell","10","5","37","FE2","18","6","6.488","","1:04.973","25.032","13","1791.551","6","136.453","106.797","105.744","52.624","0","SCCA Enterprises FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport","4/8/2021 17:03"
"TJ Acker","11","6","62","FE2","24","11","2.198","","1:07.171","27.23","13","1793.749","5","136.27","106.941","105.615","52.624","0","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","4/21/2021 11:14"
"Todd Vanacore","12","7","39","FE2","23","10","5.389","","1:12.560","32.619","13","1799.138","6","136.57","106.706","105.298","52.624","0","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","4/13/2021 14:38"
"Dean Oppermann","13","8","27","FE2","21","8","0.797","","1:13.357","33.416","13","1799.935","6","136.704","106.601","105.252","52.624","0","SCCA Enterprises FE2","Plainfield IL","CHI","128453","Blue/Black","4/13/2021 13:08"
"Adam Zerlin","14","9","2","FE2","22","9","1.354","","1:14.711","34.77","13","1801.289","5","136.592","106.689","105.173","52.624","0","SCCA Enterprises FE2","Northport NY","NYR","279408","White/Black","Zerlin Racing","4/24/2021 21:46"
"Tom Burt","15","10","45","FE2","20","7","0.317","","1:15.028","35.087","13","1801.606","4","136.699","106.605","105.154","52.624","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","4/28/2021 11:21"
"Jason Pribyl","16","11","04","FE2","26","12","0.902","","1:15.930","35.989","13","1802.508","5","136.883","106.462","105.102","52.624","0","SCCA Enterprises FE2","Glenview IL","CHI","623760","Green/Blue","Rennkraft/Zamp/ World Bridge Partners/C&M Auto Service/Jennings Chevrolet","5/14/2021 20:46"
"Blake Pigeon","17","12","09","FE2","27","13","6.385","","1:22.315","42.374","13","1808.893","4","137.123","106.275","104.731","52.624","0","SCCA Enterprises FE2","Austin TX","LnSt","649330","Black","Tige Boats","5/11/2021 15:06"
"John Witherspoon","18","13","35","FE2","36","14","21.757","","1:44.072","1:04.131","13","1830.65","4","139.327","104.594","103.486","52.624","0","SCCA Enterprises FE2","Omaha NE","NEB","277058","Blue/Purple","5/21/2021 15:34"
"John Burton LaRue","19","1","117","FC","9","2","1.231","","1:45.303","0","13","1831.881","4","135.306","107.703","103.416","52.624","0","Citation Snipe FZ","Muncie IN","IND","213846","RED","Hyperco/CarbonTech","4/12/2021 9:08"
"Simon Sikes","20","2","13","FC","5","1","0.715","","1:46.018","0.715","13","1832.596","3","135.37","107.652","103.376","52.624","0","Citation","Martinez  GA","Atl","526265","Gray","RiceRace/Hoosier/Quicksilver/Group 6/Susi Uhl Art","4/21/2021 8:00"
"Nolan Allaer","21","3","11","FC","12","3","24.882","","2:10.900","25.597","13","1857.478","3","135.877","107.25","101.991","52.624","0","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Evan Williams Whiskey/LTD Motorsports","5/26/2021 13:53"
"Dylan Christie","22","1","89","FX","19","1","1 Lap","","1 Lap","0","12","1729.202","4","137.726","105.81","101.13","48.576","0","Elan/MRZ","Princeton NJ","NNJ","620433","Black","5/25/2021 14:01"
"Michael Moulton","23","6","77","P2","38","9","0.536","","1 Lap","3.16","12","1729.738","10","142.312","102.4","101.098","48.576","0","Stohr WF1","Wilmington NC","NCR","367754","Black","4/27/2021 20:04"
"Devin Lesueur","24","4","05","FC","28","7","0.972","","1 Lap","1 Lap","12","1730.71","4","137.414","106.05","101.042","48.576","0","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","4/9/2021 8:43"
"Tom Hope","25","5","10","FC","32","10","6.967","","1 Lap","1 Lap","12","1737.677","11","138.63","105.12","100.636","48.576","0","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","4/26/2021 9:54"
"John Norton","26","6","02","FC","31","9","0.621","","1 Lap","1 Lap","12","1738.298","11","138.281","105.385","100.6","48.576","0","Van Diemen RF99","Phoenix AZ","Milw","274549","White/Black/Red","Norton/Hutchison Motorsport/Pakelo/Racy","5/12/2021 16:09"
"Doug Schumacher","27","14","64","FE2","40","16","12.030","","1 Lap","1 Lap","12","1750.328","12","141.308","103.128","99.909","48.576","0","SCCA Enterprises FE2","Cedar Rapids IA","Iowa","42803","Green","4/11/2021 11:33"
"Dylan Schenk","28","2","90","FX","34","3","21.867","","1 Lap","42.993","12","1772.195","9","141.33","103.112","98.676","48.576","0","Van Diemen DP-08","Chanhassen MN","LOL","542088","Yellow/Black","ZSports Midwest","5/9/2021 8:31"
"Bill Johnson","29","7","42","FC","35","11","7.115","","1 Lap","1 Lap","12","1779.31","11","141.244","103.175","98.282","48.576","0","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Red","Portable Work Tools/Inc","4/27/2021 6:51"
"Austin Hill","30","3","81","FX","33","2","22.182","","1 Lap","1:12.29","12","1801.492","9","142.43","102.316","97.072","48.576","0","Elan DP08 Mazda","Frankfort OH","OVR","636690","Blue Orange","Southern Ohio Equipment Co/G-Loc Brakes/Big Tex Trailers/PJ Trailers/CM Truck Beds/Rc Trailers/","5/4/2021 13:46"
"Marc Stern","31","8","51","FC","47","15","17.625","","1 Lap","1 Lap","12","1819.117","5","144.738","100.684","96.131","48.576","0","Van Diemen RF01","Hilton Head Island SC","Bucc","85056","Orange/Green","BPC Motorworks","4/8/2021 7:20"
"Steve Thomson","32","4","80","FX","45","4","3.335","","1 Lap","1:33.25","12","1822.452","4","144.711","100.703","95.955","48.576","0","Van Diemen RF02 Mazda","Minnetonka MN","LOL","41678","Yellow/Red","ZSports/Justice Bros/Gillund Ent","5/9/2021 7:38"
"Walter Vollrath","33","9","41","FC","48","16","33.962","","1 Lap","24.533","12","1856.414","4","144.201","101.059","94.2","48.576","0","Van Diemen RF01","Elkhart Lake WI","Milw","349106","Green","ArmsUp Motorsports","5/5/2021 17:19"
"Mauro Fauza","34","10","55","FC","25","6","3.598","","1 Lap","28.131","12","1860.012","4","137.815","105.742","94.017","48.576","0","Van Diemen RF03","Manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","5/26/2021 15:20"
"Sherman Chao","35","7","3","P2","4","4","1 Lap","","2 Laps","2 Laps","11","1540.683","8","135.65","107.429","104.045","44.528","0","Stohr WF-1","Palm Beach FL","FLA","262589","Red","GDRE/Hoosier/Hawk","4/12/2021 8:52"
"Matthew Cutter","36","15","24","FE2","39","15","3:07.760","","2 Laps","2 Laps","11","1728.443","4","140.468","103.745","92.743","44.528","1","SCCA Enterprises FE2","Sterling IL","BVR","289136_1","Grey","FoodFitnessYou.com","4/22/2021 6:14"
"Chet Zerlin","37","16","22","FE2","41","17","1:38.854","","2 Laps","1:00.778","11","1827.297","11","142.257","102.44","87.726","44.528","0","SCCA Enterprises FE2","Naples FL","FLA","122016_1","Black","Zerlin Racing/Comprent Motor Sports","4/24/2021 21:04"
"Robert Allaer","38","11","52","FC","16","5","2 Laps","","4 Laps","4 Laps","9","1332.851","3","135.998","107.155","98.402","36.432","1","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/Evan Williams/LTD Motorsports","5/26/2021 13:47"
"Richard Colburn","39","8","97","P2","29","8","3 Laps","","7 Laps","7 Laps","6","851.189","4","138.697","105.069","102.723","24.288","0","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","5/10/2021 12:59"
"Darryl Wills","40","17","46","FE2","13","4","1 Lap","","8 Laps","8 Laps","5","693.103","3","136.838","106.497","105.127","20.240000000000002","0","SCCA Enterprises FE2","League City TX","Hous","289743","Blue","Hillenburg Motorsports","4/9/2021 8:30"
"Michael Varacins","41","12","65","FC","15","4","1:11.430","","8 Laps","8 Laps","5","764.533","3","136.866","106.475","95.305","20.240000000000002","1","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/LifeLite/Hoosier","4/27/2021 10:01"
"John Dickmann","42","13","06","FC","49","17","1 Lap","","9 Laps","9 Laps","4","654.762","4","147.891","98.537","89.027","16.192","0","Van Dieman RF01","Grafton WI","Milw","338383","Yellow/white","EVS/Form & Fitness","5/14/2021 17:14"
"Paul Marino","43","14","14","FC","37","12","1 Lap","","10 Laps","10 Laps","3","510.583","1","148.388","98.207","85.624","12.144","1","Van Diemen","Chatsworth Ca","CSCC","139146_1","Black/Red","H&M Racing/Impress Communications","5/21/2021 18:16"
"Roy Hillenburg","44","18","78","FE2","43","18","1 Lap","","11 Laps","11 Laps","2","676.723","1","150.758","96.664","43.069","8.096","1","SCCA Enterprises FE2","Friendswood TX","Hous","399473","Blue","Hillenburg Motorsports","5/11/2021 12:06"
"Mike Reupert","45","9","7","P2","11","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Hubertus Wi","Milw","141856_1","Blue","Sunshine Metals","5/5/2021 17:40"
"Brian Tomasi","46","15","96","FC","30","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF06","Elgin IL","CHI","220506","Black","Hoosier Race Tires/Subway/","4/8/2021 10:06"
"Clint Billimack","47","16","07","FC","42","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF90","Crystal Lake IL","CHI","487838","Blue","Slap Shot Racing","5/5/2021 11:10"
"Alex Conger","48","19","15","FE2","44","19","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Griffith IN","INR","508018","Black/Red","%","5/6/2021 9:53"
"Hayden Eade","49","17","50","FC","46","14","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF03","Barrington IL","CHI","532162","Black","5/27/2021 18:39"
"Fred Michael","50","10","19","P2","50","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Sports Racer","Pittsboro IN","CIN","112575_1","Blue/Orange","PXP Racewear","%","4/28/2021 16:34"
"John Gyann","51","11","47","P2","51","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Darien IL","CHI","336222","black","Gycor international","%","5/4/2021 10:30"
