"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Group 1 FV,F5,FF","1073744412","Grp 1 FV,F5,FF Qual 2","Qualifying","2021-06-05 13:10:00 UTC","2021-06-05 15:25:27 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Sven de Vries","1","1","27","F5","9","3","","","","0","6","933.965","4","143.386","101.633","93.619","24.288","1","Formula 500 Novakar J7","Howell MI","SVR","478932","Red / White","Green Hawk Computers","5/24/2021 15:14"
"Tim Kautz","2","1","88","FF","3","1","2.488","","2.488","0","5","787.585","3","145.874","99.9","92.516","20.240000000000002","2","Piper DF3D / Honda","St. Charles IL","CHI","324307","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe","5/27/2021 7:33"
"Yuven Sundaramoorthy","3","2","11","FF","8","6","0.141","","2.629","2:36.805","6","944.39","5","146.015","99.803","92.585","24.288","1","Mygale F1600","Delafield WI","Milw","515218","White","NJMP K-Hill Motorsports","5/26/2021 12:46"
"Joey Brienza","4","3","92","FF","11","8","0.167","","2.796","2:18.139","6","925.724","4","146.182","99.689","94.452","24.288","1","Spectrum 015","Golden  CO","Colo","524791","White / Red","5/26/2021 12:05"
"James Weida","5","2","22","F5","2","2","0.233","","3.029","0 Laps","6","907.613","5","146.415","99.531","96.337","24.288","1","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments/Formula X-1","4/15/2021 9:26"
"Jonathan Kotyk","6","4","80","FF","4","2","0.160","","3.189","2:01.585","6","909.17","4","146.575","99.422","96.172","24.288","1","Mygale SJ13","Oviedo FL","Bucc","521908","5/25/2021 19:22"
"Misha Goikhberg","7","5","6","FF","6","4","0.056","","3.245","2:36.05","6","943.635","4","146.631","99.384","92.66","24.288","1","Mygale SJ13","Vaughn On","GLN","410612","Blue","RiceRace/Hoosier/Group 6/Susi Uhl Art","4/21/2021 8:07"
"Aaron Ellis","8","3","43","F5","19","6","0.151","","3.396","18.309","6","952.274","5","146.782","99.282","91.819","24.288","1","Ellis AE16","Farmington MN","LOL","192171","Red","Hawk Performance/CFF/Hoosier","4/16/2021 9:54"
"Zachary Rivard","9","6","17","FF","12","9","0.600","","3.996","1 Lap","4","624.919","4","147.382","98.878","93.278","16.192","1","Van Diemen","Macomb MI","OVR","291871_5","Blue/Yellow","Thursday Pools/Primus Racing Parts","6/2/2021 14:53"
"Cliff Johnson","10","7","4","FF","17","13","0.076","","4.072","2:56.909","6","964.494","5","147.458","98.827","90.656","24.288","1","Piper DF-5","Stilwell KS","KCR","117710","Red","Alpine Litho-Graphics/","4/26/2021 12:18"
