"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Group 7 FA,P1","1073744442","Grp 7 FA,P1 Qual 2","Qualifying","2021-06-05 15:40:00 UTC","2021-06-05 17:56:49 UTC","PROVISIONAL","7","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","26","P1","1","1","","","","0","7","921.281","7","123.661","117.845","110.726","28.336","1","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","4/8/2021 8:40"
"Brian French","2","2","45","P1","19","12","1.236","","1.236","4 Laps","3","871.922","3","124.897","116.679","50.14","12.144","1","Ralt RT-41 P1","Sheboygan WI","Milw","195144","red/blue/yellow","Motorsports Enterprises Ltd","4/8/2021 12:50"
"Lee Alexander","3","3","48","P1","4","4","0.006","","1.242","0 Laps","7","920.89","7","124.903","116.673","110.773","28.336","1","Stohr WF-U","Springfield TN","TEN","407556","Black","Factory48/One Motorsports","5/6/2021 7:32"
"Todd Vanacore","4","4","19","P1","2","2","0.468","","1.710","1 Lap","6","813.58","3","125.371","116.237","107.472","24.288","2","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","4/13/2021 14:38"
"Darryl Shoff","5","5","94","P1","3","3","1.344","","3.054","2 Laps","5","670.498","3","126.715","115.005","108.671","20.240000000000002","1","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","5/4/2021 9:39"
"Greg Case","6","6","9","P1","8","8","1.011","","4.065","1 Lap","6","878.718","4","127.726","114.094","99.505","24.288","1","Stohr WF-1","Dunlap IL","CILL","200945","Black/Red","Hawk Performance","4/8/2021 7:43"
"Steve Forrer","7","7","84","P1","10","9","1.819","","5.884","2 Laps","5","912.457","5","129.545","112.492","79.855","20.240000000000002","2","Ralt RT41","Fox Point WI","Milw","204815","Beneton","K-Hill Motorsports LLC/Hoosier","5/22/2021 16:59"
"James French","8","1","41","FA","18","","0.038","","5.922","0","3","914.098","2","129.583","112.459","47.827","12.144","1","Ralt RT41","Sheboygan WI","Milw","396487","Black/white","Motorsports Enterprises Ltd.","4/8/2021 13:34"
"J.R. Smart","9","2","09","FA","9","1","0.844","","6.766","-3 Laps","6","888.408","5","130.427","111.731","98.42","24.288","1","Swift 014a","Madison WI","Milw","295306","Black","Smart Motors/Hurricane Hannah","4/19/2021 13:16"
"David Locke","10","8","18","P1","6","6","0.057","","6.823","1 Lap","6","920.795","3","130.484","111.683","94.958","24.288","1","Stohr WF-1","Lafayette IN","IND","412582","Blue/White","Stuart & Branigin LLP","4/17/2021 7:02"
