"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","CLASSICOS DE COMPETICAO","1073743195","CORRIDA","Race","2022-02-20 15:30:00 UTC","2022-02-20 16:06:18 UTC","FINAL","14","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"L. FINOTTI","1","1","538","A","2","1","","","","0","14","1913.666","14","134.11","115.669","113.486","60.326","0"
"M. FORTES","2","2","73","A","3","2","4.153","","4.153","4.153","14","1917.819","10","134.477","115.354","113.24","60.326","0"
"FERNANDO P. NETO","3","3","140","A","7","6","3.012","","7.165","7.165","14","1920.831","10","134.755","115.116","113.062","60.326","0"
"FELIPE MELLO","4","1","8","B","8","1","11.108","","18.273","0","14","1931.939","13","135.458","114.518","112.412","60.326","0"
"RAFAEL BENAVIDES","5","2","199","B","9","2","5.864","","24.137","5.864","14","1937.803","14","135.477","114.502","112.072","60.326","0"
"HUGO DUARTE","6","3","883","B","10","3","12.543","","36.680","18.407","14","1950.346","13","134.902","114.99","111.351","60.326","0"
"MARIO O. JR","7","4","89","B","14","6","44.951","","1:21.631","1:03.358","14","1995.297","12","134.021","115.746","108.843","60.326","0"
"ALEX K.","8","1","39","C","13","1","1 Lap","","1 Lap","0","13","1907.378","10","143.786","107.885","105.727","56.017","0"
"GILBERTO M.","9","2","98","C","18","4","1 Lap","","2 Laps","1 Lap","12","1796.472","7","141.454","109.664","103.619","51.708","1"
"RODRIGO FREITAS","10","4","109","A","4","3","1 Lap","","3 Laps","3 Laps","11","1515.251","10","134.824","115.057","112.613","47.399","0"
"ROQUE REIS","11","5","45","B","12","5","1 Lap","","4 Laps","4 Laps","10","1427.829","4","140.294","110.571","108.643","43.09","1"
"FABIANO GASPARI","12","6","19","B","11","4","1 Lap","","5 Laps","5 Laps","9","1602.381","2","140.767","110.199","87.128","38.781","2"
"ALEXANDRE FREITAS","13","3","82","C","15","2","4 Laps","","9 Laps","8 Laps","5","784.449","2","143.235","108.3","98.874","21.545","1"
"VICTOR CORREA","14","7","74","B","17","7","2 Laps","","11 Laps","11 Laps","3","1381.305","0","0.0","0.0","33.691","12.927","2"
"KAIO D. ASSUNCAO","15","5","99","A","5","4","1 Lap","","12 Laps","12 Laps","2","320.13","1","144.674","107.223","96.913","8.618","1"
"SYDNEY M SAVI","16","4","77","C","16","3","1 Lap","","13 Laps","12 Laps","1","183.326","0","0.0","0.0","84.616","4.309","1"
"MARCOS MACIEL","17","6","86","A","6","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
