"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","OPEN/CLASSIC/MARCAS/RACECUP","1073743193","2 CORRIDA - OPEN / CLASSIC CUP / STREET","Race","2022-02-20 13:55:00 UTC","2022-02-20 14:37:27 UTC","FINAL","15","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CIRO PACIELO","1","1","31","OPEN PA","12","1","","","","0","15","1650.276","3","107.84","143.846","140.998","64.635","0"
"G.ALMEIDA / C.LACERDA","2","1","6P","OPEN PB","6","4","20.462","","20.462","0","15","1670.738","11","109.84","141.227","139.271","64.635","0"
"PEDRO BEZERRA","3","1","777","OPEN TC","4","1","17.049","","37.511","0","15","1687.787","3","106.725","145.349","137.865","64.635","0"
"ESTEVAO G OLIVEIRA","4","2","18P","OPEN PB","5","3","0.932","","38.443","17.981","15","1688.719","2","110.403","140.507","137.788","64.635","0"
"R. DE CONTI / L.GUERRA","5","3","17P","OPEN PB","3","2","3.018","","41.461","20.999","15","1691.737","2","108.21","143.355","137.543","64.635","0"
"CARLOS A VALLONE JR / GABRIEL","6","1","222","OPEN TB","10","1","1 Lap","","1 Lap","0","14","1720.477","8","118.08","131.372","126.229","60.326","0"
"JOSE WILLIAN AYER","7","4","20","OPEN PB","9","6","1 Lap","","2 Laps","1:47.78","13","1778.518","8","115.642","134.142","113.387","56.017","2"
"VALTER CARVALHAES PINHEIRO","8","5","07P","OPEN PB","2","1","1 Lap","","3 Laps","17.501","12","1688.239","1","113.72","136.409","110.262","51.708","1"
"R. F. CAMPOS / JC TINOCO S JR","9","6","74P","OPEN PB","8","5","6 Laps","","9 Laps","9 Laps","6","918.655","5","112.831","137.483","101.316","25.854","1"
"NEY R FAUSTINI","10","7","25","OPEN PB","14","8","3 Laps","","12 Laps","12 Laps","3","338.488","2","104.638","148.248","137.486","12.927","1"
"MAURO KERN","11","8","12P","OPEN PB","11","7","1 Lap","","13 Laps","13 Laps","2","234.302","1","116.237","133.455","132.414","8.618","0"
"PABLO MARÇAL","12","1","459","OPEN TN","13","1","2 Laps","","15 Laps","0","0","18.546","0","0.0","0.0","0.0","0.0","1"
