"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","OPEN/CLASSIC/MARCAS/RACECUP","1073743194","2 CORRIDA - MARCAS / RACE CUP","Race","2022-02-20 15:30:00 UTC","2022-02-20 15:23:11 UTC","FINAL","12","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LEMANS","1","1","100","1.6","7","6","","","","0","12","1642.024","7","126.006","123.108","113.365","51.708","0"
"C.AURICCHIO","2","2","360","1.6","6","5","5.837","","5.837","5.837","12","1647.861","7","127.551","121.617","112.964","51.708","0"
"JOAO J DINARDI JR","3","3","002","1.6","5","4","4.019","","9.856","9.856","12","1651.88","8","128.088","121.107","112.689","51.708","0"
"DENIS S. MARCOLIN","4","4","05","1.6","3","2","30.686","","40.542","40.542","12","1682.566","9","130.124","119.212","110.634","51.708","0"
"GABRIELLA MOARES","5","5","74","1.6","2","1","10.898","","51.440","51.44","12","1693.464","7","131.057","118.364","109.922","51.708","0"
"RODRIGO DETILIO","6","1","23","RACE CUP","19","7","26.436","","1:17.876","0","12","1719.9","3","137.756","112.608","108.232","51.708","0"
"DUDU NOGUEIRA","7","2","49","RACE CUP","21","9","14.493","","1:32.369","14.493","12","1734.393","2","138.763","111.791","107.328","51.708","0"
"RODRIGO M CABRERA","8","3","08","RACE CUP","16","4","0.101","","1:32.470","14.594","12","1734.494","3","138.989","111.609","107.322","51.708","0"
"M. GIORDANO","9","4","26","RACE CUP","18","6","2.477","","1:34.947","17.071","12","1736.971","10","139.412","111.27","107.169","51.708","0"
"ZEKINHA","10","5","21","RACE CUP","23","11","2.434","","1:37.381","19.505","12","1739.405","10","139.237","111.41","107.019","51.708","0"
"ORLANDO MAIA","11","6","10","RACE CUP","13","1","2.004","","1:39.385","21.509","12","1741.409","8","139.665","111.069","106.896","51.708","0"
"ALESSANDRA MENINI","12","7","99","RACE CUP","20","8","0.742","","1:40.127","22.251","12","1742.151","10","139.374","111.301","106.85","51.708","0"
"RICARDO RIBEIRO","13","1","17","1.4","10","1","6.888","","1:47.015","0","12","1749.039","11","140.725","110.232","106.429","51.708","0"
"PEDRO PAULO SCHERNER","14","8","15","RACE CUP","25","13","1.770","","1:48.785","30.909","12","1750.809","11","141.0","110.017","106.322","51.708","0"
"M.RAMACIOTTI / L.FONTANA","15","9","77","RACE CUP","17","5","7.497","","1:56.282","38.406","12","1758.306","2","139.072","111.542","105.868","51.708","0"
"FERNANDO YAMAMOTO","16","10","12","RACE CUP","28","16","4.848","","2:01.130","43.254","12","1763.154","10","141.255","109.818","105.577","51.708","0"
"LUIGI BRUNO","17","11","11","RACE CUP","26","14","9.436","","2:10.566","52.69","12","1772.59","3","137.943","112.455","105.015","51.708","0"
"LUCIANA CARAZZATO","18","12","01","RACE CUP","27","15","8.513","","2:19.079","1:01.203","12","1781.103","8","142.664","108.734","104.513","51.708","0"
"MARCELO SHAN","19","13","80","RACE CUP","24","12","20.896","","2:39.975","1:22.099","12","1801.999","8","142.535","108.832","103.301","51.708","0"
"ANTONIO CARLOS / HENRY MARTINS","20","14","14","RACE CUP","14","2","2 Laps","","2 Laps","1:12.211","10","1792.111","7","143.216","108.315","86.559","43.09","0"
"ALEXANDRE ANGELO","21","15","88","RACE CUP","15","3","2 Laps","","4 Laps","4 Laps","8","1180.675","3","140.168","110.67","105.109","34.472","1"
"MARCOS P LUCAS","22","6","51","1.6","4","3","13:30.119","","4 Laps","5:48.77","8","1990.794","2","128.536","120.685","62.337","34.472","0"
"ALEXANDRE DANTE","23","16","128","RACE CUP","22","10","2 Laps","","6 Laps","6 Laps","6","899.047","2","142.04","109.211","103.526","25.854","0"
