"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","F-VEE / F-1600","1073743179","CLASSIFICACAO F-1600","Qualifying","2022-02-19 11:30:00 UTC","2022-02-19 12:23:59 UTC","FINAL","7","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FILIPE JORGE","1","1","20","F1600 LIGHT","2","1","","","","0","7","922.595","6","116.005","133.722","117.697","30.163","0"
"MARCEL FACHINI","2","1","04","F 1600 SUPER","20","5","0.503","","0.503","0","7","992.119","7","116.508","133.145","109.449","30.163","0"
"BRUNO F LEME","3","2","78","F 1600 SUPER","1","1","0.038","","0.541","0 Laps","7","922.173","7","116.546","133.101","117.751","30.163","0"
"LUCAS FREITAS","4","3","11","F 1600 SUPER","9","3","0.219","","0.760","0 Laps","7","946.64","1","116.765","132.851","114.708","30.163","0"
"ALEXANDRE BONILHAS","5","1","70","F 1600 MASTER","19","5","0.333","","1.093","0","7","991.94","3","117.098","132.474","109.469","30.163","0"
"RAFAEL H RODRIGUES","6","2","123","F1600 LIGHT","17","9","0.360","","1.453","55.353","7","977.948","6","117.458","132.068","111.035","30.163","0"
"BRUNO BARBIERI","7","3","30","F1600 LIGHT","14","7","0.465","","1.918","56.374","7","978.969","7","117.923","131.547","110.92","30.163","0"
"ROGERIO T PINTO","8","2","03","F 1600 MASTER","3","1","0.014","","1.932","0 Laps","7","948.711","5","117.937","131.531","114.457","30.163","0"
"RAFAEL P ZULINI","9","4","15","F1600 LIGHT","5","2","0.117","","2.049","48.215","7","970.81","6","118.054","131.401","111.852","30.163","0"
"IGOR COSTA","10","4","88","F 1600 SUPER","6","2","0.015","","2.064","0 Laps","7","950.595","5","118.069","131.384","114.23","30.163","0"
"ENZO SALA","11","5","16","F1600 LIGHT","7","3","0.370","","2.434","1 Lap","6","911.85","4","118.439","130.974","102.072","25.854","1"
"ALVARO C PAES","12","3","14","F 1600 MASTER","12","4","0.017","","2.451","0 Laps","7","971.82","4","118.456","130.955","111.736","30.163","0"
"LELIO ASSUMPCAO","13","5","44","F 1600 SUPER","25","7","0.084","","2.535","1:05.525","7","1057.644","6","118.54","130.862","102.669","30.163","0"
"ANDRE BEISERT","14","6","07","F1600 LIGHT","11","5","0.004","","2.539","35.981","7","958.576","6","118.544","130.858","113.279","30.163","0"
"FELIPE KLEMANN","15","6","84","F 1600 SUPER","22","6","0.021","","2.560","4 Laps","3","555.246","2","118.565","130.835","83.814","12.927","1"
"EDUARDO S VALE","16","4","22","F 1600 MASTER","4","2","0.271","","2.831","1 Lap","6","837.195","3","118.836","130.536","111.174","25.854","1"
"ANDREW MACIEL","17","7","700","F1600 LIGHT","21","11","0.073","","2.904","2 Laps","5","806.128","4","118.909","130.456","96.215","21.545","1"
"GUTO MAZZONI","18","8","76","F1600 LIGHT","8","4","0.571","","3.475","48.993","7","971.588","6","119.48","129.833","111.762","30.163","0"
"FRANCISCO COSTA","19","5","57","F 1600 MASTER","24","7","0.765","","4.240","1 Lap","6","912.554","5","120.245","129.007","101.993","25.854","0"
"OSCAR S NETO","20","7","81","F 1600 SUPER","15","4","0.161","","4.401","4 Laps","3","759.399","1","120.406","128.834","61.282","12.927","2"
"BRUNO Z GONCALVES","21","9","66","F1600 LIGHT","16","8","0.830","","5.231","1:42.951","7","1025.546","4","121.236","127.952","105.882","30.163","0"
"ANTONIO C SOUZA","22","6","17","F 1600 MASTER","23","6","0.596","","5.827","1 Lap","6","910.249","6","121.832","127.326","102.252","25.854","0"
"GUILHERME D GOMES","23","10","26","F1600 LIGHT","13","6","3.700","","9.527","1:47.722","7","1030.317","5","125.532","123.573","105.392","30.163","0"
"JOSE D EBEL","24","7","32","F 1600 MASTER","10","3","0.977","","10.504","4 Laps","3","748.996","1","126.509","122.619","62.133","12.927","2"
"LU KLAI / NI MASIERO","25","11","01","F1600 LIGHT","18","10","19.993","","30.497","2 Laps","5","900.779","2","146.502","105.885","86.105","21.545","0"
