"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","CLASSICOS DE COMPETICAO","1073743191","TREINO/CLASSIFICACAO","Qualifying","2022-02-20 11:05:00 UTC","2022-02-20 11:36:57 UTC","FINAL","12","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"L. FINOTTI","1","1","538","A","12","","","","","0","6","1175.219","5","121.881","127.275","79.197","25.854","1"
"M. FORTES","2","2","73","A","9","","3.217","","3.217","11:45.301","10","1880.52","5","125.098","124.002","82.49","43.09","1"
"RODRIGO FREITAS","3","3","109","A","6","2","3.617","","6.834","2 Laps","4","812.426","3","128.715","120.517","76.376","17.236","1"
"KAIO D. ASSUNCAO","4","4","99","A","13","","0.048","","6.882","10:59.664","10","1834.883","7","128.763","120.472","84.542","43.09","1"
"MARCOS MACIEL","5","5","86","A","10","","4.328","","11.210","1 Lap","5","1124.841","4","133.091","116.555","68.954","21.545","2"
"FERNANDO P. NETO","6","6","140","A","1","1","0.992","","12.202","10:00.86","12","1776.079","5","134.083","115.693","104.809","51.708","1"
"FELIPE MELLO","7","1","8","B","7","5","1.151","","13.353","0","11","1802.903","9","135.234","114.708","94.645","47.399","0"
"RAFAEL BENAVIDES","8","2","199","B","2","1","0.268","","13.621","8 Laps","3","965.731","2","135.502","114.481","48.189","12.927","1"
"HUGO DUARTE","9","3","883","B","5","4","0.276","","13.897","1:45.751","12","1908.654","10","135.778","114.248","97.529","51.708","0"
"FABIANO GASPARI","10","4","19","B","4","3","0.401","","14.298","2:24.693","11","1947.596","4","136.179","113.912","87.614","47.399","1"
"ROQUE REIS","11","5","45","B","3","2","1.599","","15.897","1:41.658","12","1904.561","3","137.778","112.59","97.738","51.708","0"
"ALEX K.","12","1","39","C","15","","2.752","","18.649","0","6","1390.96","5","140.53","110.385","66.914","25.854","1"
"MARIO O. JR","13","6","89","B","11","","1.713","","20.362","6:12.062","3","2174.965","2","142.243","109.056","21.397","12.927","0"
"ALEXANDRE FREITAS","14","2","82","C","8","","6.762","","27.124","8:14.967","6","1885.927","6","149.005","104.107","49.352","25.854","1"
"SYDNEY M SAVI","15","3","77","C","14","","14.853","","41.977","6:47.751","6","1798.711","2","163.858","94.67","51.745","25.854","2"
"VICTOR CORREA","16","7","74","B","0","","","","","11 Laps","0","175.205","0","0.0","0.0","0.0","0.0","1"
"GILBERTO M.","17","4","98","C","0","","","","","6 Laps","0","595.454","0","0.0","0.0","0.0","0.0","1"
