"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","F-VEE / F-1600","1073743201","2 CORRIDA - F-1600","Race","2022-02-20 13:05:00 UTC","2022-02-20 13:51:34 UTC","FINAL","12","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO F LEME","1","1","78","F 1600 SUPER","2","1","","","","0","12","1395.81","9","115.959","133.775","133.363","51.708","0"
"FILIPE JORGE","2","1","20","F1600 LIGHT","4","1","0.305","","0.305","0","12","1396.115","4","115.959","133.775","133.333","51.708","0"
"MARCEL FACHINI","3","2","04","F 1600 SUPER","3","2","4.381","","4.686","4.686","12","1400.496","8","116.354","133.321","132.916","51.708","0"
"FELIPE KLEMANN","4","3","84","F 1600 SUPER","11","5","9.612","","14.298","14.298","12","1410.108","10","116.258","133.431","132.01","51.708","0"
"ALEXANDRE BONILHAS","5","1","70","F 1600 MASTER","5","1","0.016","","14.314","0","12","1410.124","3","117.209","132.348","132.009","51.708","0"
"LELIO ASSUMPCAO","6","4","44","F 1600 SUPER","9","4","0.471","","14.785","14.785","12","1410.595","12","116.863","132.74","131.965","51.708","0"
"RAFAEL H RODRIGUES","7","2","123","F1600 LIGHT","7","2","1.318","","16.103","15.798","12","1411.913","3","117.12","132.449","131.842","51.708","0"
"ENZO SALA","8","3","16","F1600 LIGHT","10","3","3.920","","20.023","19.718","12","1415.833","8","117.111","132.459","131.477","51.708","0"
"LUCAS FREITAS","9","5","11","F 1600 SUPER","6","3","4.239","","24.262","24.262","12","1420.072","4","116.403","133.265","131.084","51.708","0"
"ROGERIO T PINTO","10","2","03","F 1600 MASTER","8","2","9.090","","33.352","19.038","12","1429.162","4","118.178","131.263","130.25","51.708","0"
"ANDRE BEISERT","11","4","07","F1600 LIGHT","13","4","0.083","","33.435","33.13","12","1429.245","2","118.147","131.297","130.243","51.708","0"
"IGOR COSTA","12","6","88","F 1600 SUPER","22","7","4.410","","37.845","37.845","12","1433.655","7","118.431","130.983","129.842","51.708","0"
"ANDREW MACIEL","13","5","700","F1600 LIGHT","16","7","3.904","","41.749","41.444","12","1437.559","5","117.396","132.137","129.49","51.708","0"
"GUTO MAZZONI","14","6","76","F1600 LIGHT","15","6","3.176","","44.925","44.62","12","1440.735","6","119.318","130.009","129.204","51.708","0"
"BRUNO Z GONCALVES","15","7","66","F1600 LIGHT","17","8","1.846","","46.771","46.466","12","1442.581","4","118.715","130.669","129.039","51.708","0"
"ALVARO C PAES","16","3","14","F 1600 MASTER","26","6","10.967","","57.738","43.424","12","1453.548","8","119.816","129.469","128.065","51.708","0"
"ANTONIO C SOUZA","17","4","17","F 1600 MASTER","19","4","2.616","","1:00.354","46.04","12","1456.164","7","119.77","129.518","127.835","51.708","0"
"FRANCISCO COSTA","18","5","57","F 1600 MASTER","18","3","1.444","","1:01.798","47.484","12","1457.608","7","119.743","129.547","127.708","51.708","0"
"OSCAR S NETO","19","7","81","F 1600 SUPER","12","6","1 Lap","","1 Lap","1 Lap","11","1297.279","3","117.164","132.399","131.534","47.399","0"
"LU KLAI / NI MASIERO","20","8","01","F1600 LIGHT","21","10","2:52.025","","1 Lap","1:13.189","11","1469.304","6","130.444","118.92","116.134","47.399","0"
"GUILHERME D GOMES","21","9","26","F1600 LIGHT","23","11","2 Laps","","3 Laps","3.369","9","1399.484","2","123.698","125.405","99.759","38.781","1"
"RAFAEL P ZULINI","22","10","15","F1600 LIGHT","14","5","1 Lap","","4 Laps","4 Laps","8","951.621","3","118.512","130.893","130.408","34.472","0"
"BRUNO BARBIERI","23","11","30","F1600 LIGHT","20","9","19.951","","4 Laps","4 Laps","8","971.572","2","118.585","130.812","127.73","34.472","0"
"EDUARDO S VALE","24","6","22","F 1600 MASTER","24","5","2 Laps","","6 Laps","6 Laps","6","792.501","5","117.585","131.925","117.444","25.854","1"
