"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","TRACKDAY","1073743200","2 TREINO","Practice","2022-02-20 19:40:00 UTC","2022-02-20 21:53:56 UTC","FINAL","26","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Salvoni","1","1","143","RWD TURBO","3","2","","","","0","19","6726.608","17","132.519","117.058","43.816","81.87100000000001","5"
"Rodrigo Conti","2","2","145","RWD TURBO","1","1","0.173","","0.173","11 Laps","8","1531.35","8","132.692","116.905","81.039","34.472","1"
"Mauricio Bagosian","3","1","181","FWD ASPRO","12","","1.557","","1.730","0","22","6432.182","21","134.249","115.549","53.057","94.798","4"
"Ronaldo C Cruz","4","2","125","FWD ASPRO","2","1","6.601","","8.331","15 Laps","7","1529.185","1","140.85","110.134","71.01","30.163","2"
"Marco Maragno","5","1","199","RWD ASPRO","0","","1.076","","9.407","0","10","7141.924","5","141.926","109.299","21.72","43.09","0"
"Arthur Oliveira","6","1","147","FWD TURBO","17","","1.158","","10.565","0","14","7121.226","14","143.084","108.415","30.497","60.326","1"
"Bruno C Simoes / Danilo","7","3","146","FWD ASPRO","5","3","3.275","","13.840","9:30.169","26","7002.351","23","146.359","105.989","57.598","112.034","6"
"Delcio B","8","2","173","RWD ASPRO","7","1","0.728","","14.568","5 Laps","5","1709.403","1","147.087","105.464","45.374","21.545","2"
"Sergio Monti","9","2","65","FWD TURBO","15","","0.605","","15.173","2 Laps","12","5975.743","11","147.692","105.032","31.151","51.708","5"
"Flavio Nicoletti","10","4","115","FWD ASPRO","6","4","0.717","","15.890","2 Laps","20","6048.697","18","148.409","104.525","51.292","86.18","2"
"Henry Boening","11","5","148","FWD ASPRO","0","","0.949","","16.839","2:22.844","16","6575.026","15","149.358","103.861","37.749","68.944","3"
"M.Salvatti / M.Moraes","12","6","137","FWD ASPRO","8","5","2.720","","19.559","15 Laps","7","1652.44","1","152.078","102.003","65.713","30.163","2"
"Luciano Palmieri","13","7","89","FWD ASPRO","13","","1.310","","20.869","1:56.033","10","6548.215","9","153.388","101.132","23.69","43.09","2"
"Luis Ricardo Santos","14","8","40","FWD ASPRO","11","","0.331","","21.200","6 Laps","16","6329.194","15","153.719","100.914","39.215","68.944","5"
"Rodrigo P Fernandes","15","9","121","FWD ASPRO","4","2","0.815","","22.015","20 Laps","2","507.627","1","154.534","100.382","61.117","8.618","1"
"Clodoaldo Araujo","16","10","24","FWD ASPRO","14","","0.062","","22.077","7 Laps","15","5617.132","7","154.596","100.342","41.424","64.635","5"
"Lucca Portocarrero","17","3","142","FWD TURBO","9","1","5.175","","27.252","-9 Laps","23","6540.63","22","159.771","97.091","54.549","99.107","3"
"Carlos F. Filho / Carlos Godoy","18","3","124","RWD TURBO","18","","8.107","","35.359","15 Laps","4","6123.395","2","167.878","92.403","10.133","17.236","1"
"Willian Montanha Silva","19","1","134","1.0","10","","30.414","","1:05.773","0","21","6019.584","1","198.292","78.23","54.117","90.489","2"
