"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","COPA JOY","1073743170","CLASSIFICACAO","Qualifying","2022-02-18 17:40:00 UTC","2022-02-18 17:07:52 UTC","FINAL","4","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A.MASSAINI / E.AMARAL","1","1","27","SUPER","1","1","","","","0","4","658.22","1","131.972","117.543","94.269","17.236","0"
"DANIEL VEIGA","2","1","12","LIGHT","8","7","0.245","","0.245","0","4","665.419","4","132.217","117.325","93.249","17.236","0"
"EBER GOMES","3","2","32","SUPER","16","5","0.077","","0.322","41.529","4","699.749","4","132.294","117.257","88.674","17.236","0"
"JP VELARD","4","3","8","SUPER","15","4","0.017","","0.339","34.175","4","692.395","1","132.311","117.242","89.616","17.236","0"
"C.ASCIUTII / R.PINTO","5","4","80","SUPER","9","2","0.373","","0.712","5.81","4","664.03","4","132.684","116.912","93.444","17.236","0"
"F.STUFF / A.STUFF","6","2","51","LIGHT","2","1","0.228","","0.940","0 Laps","4","649.853","3","132.912","116.712","95.483","17.236","0"
"NENI / C.ZIMMERMAN","7","5","9","SUPER","11","3","0.155","","1.095","15.157","4","673.377","3","133.067","116.576","92.147","17.236","0"
"RENATO GASPARIAN","8","3","75","LIGHT","3","2","0.253","","1.348","0 Laps","4","659.597","3","133.32","116.355","94.072","17.236","0"
"NILSON PATRONE","9","4","2","LIGHT","12","9","0.308","","1.656","36.826","4","702.245","3","133.628","116.086","88.359","17.236","0"
"A.DE ANGELIS / L.DE ANGELIS","10","5","13","LIGHT","5","4","0.017","","1.673","0 Laps","4","663.068","4","133.645","116.072","93.58","17.236","0"
"GUSTAVO SIMAO","11","6","227","LIGHT","4","3","0.099","","1.772","0 Laps","4","653.699","2","133.744","115.986","94.921","17.236","0"
"EROUF SCHOTTEN","12","7","777","LIGHT","10","8","0.140","","1.912","11.819","4","677.238","2","133.884","115.864","91.622","17.236","0"
"SANDRO SIQUEIRA","13","8","11","LIGHT","6","5","0.050","","1.962","0 Laps","4","660.286","1","133.934","115.821","93.974","17.236","0"
"MARCELO NEVES","14","9","29","LIGHT","13","10","0.150","","2.112","19.094","4","684.513","1","134.084","115.692","90.648","17.236","0"
"ALLAN SALEH","15","10","3","LIGHT","17","12","1.704","","3.816","1 Lap","3","579.231","3","135.788","114.24","80.343","12.927","0"
"S.GUIMARAES / A.BRAZ","16","11","49","LIGHT","14","11","0.185","","4.001","32.924","4","698.343","4","135.973","114.084","88.853","17.236","0"
"B.GIRARDI / A.GIRARDI","17","12","911","LIGHT","7","6","0.356","","4.357","20.468","4","685.887","3","136.329","113.787","90.466","17.236","0"
