"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","OPEN/CLASSIC/MARCAS/RACECUP","1073743180","1 CORRIDA - MARCAS / RACE CUP","Race","2022-02-19 13:15:00 UTC","2022-02-19 15:47:56 UTC","FINAL","12","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LEMANS","1","1","100","1.6","2","1","","","","0","12","1645.822","2","125.235","123.866","113.104","51.708","0"
"C.AURICCHIO","2","2","360","1.6","3","2","2.876","","2.876","2.876","12","1648.698","2","126.596","122.535","112.907","51.708","0"
"JOAO J DINARDI JR","3","3","002","1.6","5","4","4.369","","7.245","7.245","12","1653.067","10","126.879","122.261","112.608","51.708","0"
"MARCOS P LUCAS","4","4","51","1.6","8","6","4.994","","12.239","12.239","12","1658.061","4","128.144","121.054","112.269","51.708","0"
"DENIS S. MARCOLIN","5","5","05","1.6","4","3","6.976","","19.215","19.215","12","1665.037","4","128.421","120.793","111.799","51.708","0"
"GABRIELLA MOARES","6","6","74","1.6","6","5","4.493","","23.708","23.708","12","1669.53","3","128.941","120.306","111.498","51.708","0"
"M. GIORDANO","7","1","26","RACE CUP","11","2","38.859","","1:02.567","0","12","1708.389","3","137.419","112.884","108.962","51.708","0"
"M.RAMACIOTTI / L.FONTANA","8","2","77","RACE CUP","12","3","5.665","","1:08.232","5.665","12","1714.054","5","138.021","112.392","108.601","51.708","0"
"RODRIGO M CABRERA","9","3","08","RACE CUP","14","5","1.607","","1:09.839","7.272","12","1715.661","3","138.299","112.166","108.5","51.708","0"
"ALEXANDRE ANGELO","10","4","88","RACE CUP","13","4","0.461","","1:10.300","7.733","12","1716.122","3","138.439","112.052","108.471","51.708","0"
"ANTONIO CARLOS / HENRY MARTINS","11","5","14","RACE CUP","24","15","0.502","","1:10.802","8.235","12","1716.624","5","137.038","113.198","108.439","51.708","0"
"ORLANDO MAIA","12","6","10","RACE CUP","16","7","4.222","","1:15.024","12.457","12","1720.846","6","139.727","111.019","108.173","51.708","0"
"RODRIGO DETILIO","13","7","23","RACE CUP","10","1","1.798","","1:16.822","14.255","12","1722.644","2","137.235","113.035","108.06","51.708","0"
"ALESSANDRA MENINI","14","8","99","RACE CUP","17","8","0.109","","1:16.931","14.364","12","1722.753","12","139.25","111.4","108.053","51.708","0"
"DUDU NOGUEIRA","15","9","49","RACE CUP","19","10","1.822","","1:18.753","16.186","12","1724.575","11","139.814","110.95","107.939","51.708","0"
"ALEXANDRE DANTE","16","10","128","RACE CUP","20","11","6.319","","1:25.072","22.505","12","1730.894","9","141.321","109.767","107.545","51.708","0"
"RICARDO RIBEIRO","17","1","17","1.4","9","1","4.038","","1:29.110","0","12","1734.932","10","141.168","109.886","107.295","51.708","0"
"ZEKINHA","18","11","21","RACE CUP","15","6","1 Lap","","1 Lap","1 Lap","11","1581.401","4","138.076","112.347","107.902","47.399","0"
"MARCELO SHAN","19","12","80","RACE CUP","22","","2:31.250","","1 Lap","24.262","11","1732.651","10","140.437","110.458","98.483","47.399","0"
"PEDRO PAULO SCHERNER","20","13","15","RACE CUP","23","14","1 Lap","","2 Laps","2 Laps","10","1454.009","4","141.758","109.429","106.687","43.09","0"
"LUIGI BRUNO","21","14","11","RACE CUP","22","13","1 Lap","","3 Laps","3 Laps","9","1298.244","5","137.532","112.791","107.539","38.781","0"
"LUCIANA CARAZZATO","22","15","01","RACE CUP","21","12","2 Laps","","5 Laps","5 Laps","7","1095.649","2","144.569","107.301","99.107","30.163","0"
"FERNANDO YAMAMOTO","23","16","12","RACE CUP","18","9","","","","11 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0"
