"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","F-VEE / F-1600","1073743185","1 CORRIDA - F-1600","Race","2022-02-19 14:35:00 UTC","2022-02-19 17:28:26 UTC","FINAL","12","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO F LEME","1","1","78","F 1600 SUPER","4","2","","","","0","12","1404.495","12","116.521","133.13","132.538","51.708","0"
"MARCEL FACHINI","2","2","04","F 1600 SUPER","3","1","1.516","","1.516","1.516","12","1406.011","9","116.934","132.659","132.395","51.708","0"
"FILIPE JORGE","3","1","20","F1600 LIGHT","2","1","0.018","","1.534","0","12","1406.029","9","116.426","133.238","132.393","51.708","0"
"ALEXANDRE BONILHAS","4","1","70","F 1600 MASTER","6","1","1.896","","3.430","0","12","1407.925","9","116.15","133.555","132.215","51.708","0"
"LUCAS FREITAS","5","3","11","F 1600 SUPER","5","3","0.013","","3.443","3.443","12","1407.938","11","117.215","132.341","132.214","51.708","0"
"RAFAEL H RODRIGUES","6","2","123","F1600 LIGHT","7","2","12.163","","15.606","14.072","12","1420.101","6","117.751","131.739","131.081","51.708","0"
"ROGERIO T PINTO","7","2","03","F 1600 MASTER","9","2","0.005","","15.611","12.181","12","1420.106","11","117.803","131.681","131.081","51.708","0"
"LELIO ASSUMPCAO","8","4","44","F 1600 SUPER","14","5","0.041","","15.652","15.652","12","1420.147","4","117.509","132.01","131.077","51.708","0"
"ENZO SALA","9","3","16","F1600 LIGHT","12","5","0.276","","15.928","14.394","12","1420.423","11","117.787","131.699","131.052","51.708","0"
"FELIPE KLEMANN","10","5","84","F 1600 SUPER","16","6","10.367","","26.295","26.295","12","1430.79","12","117.832","131.648","130.102","51.708","0"
"OSCAR S NETO","11","6","81","F 1600 SUPER","20","7","0.017","","26.312","26.312","12","1430.807","12","117.988","131.474","130.101","51.708","0"
"ANDRE BEISERT","12","4","07","F1600 LIGHT","15","6","4.866","","31.178","29.644","12","1435.673","9","118.477","130.932","129.66","51.708","0"
"RAFAEL P ZULINI","13","5","15","F1600 LIGHT","10","4","6.713","","37.891","36.357","12","1442.386","3","118.52","130.884","129.056","51.708","0"
"GUTO MAZZONI","14","6","76","F1600 LIGHT","18","7","7.054","","44.945","43.411","12","1449.44","7","119.329","129.997","128.428","51.708","0"
"ANDREW MACIEL","15","7","700","F1600 LIGHT","26","11","0.122","","45.067","43.533","12","1449.562","7","118.561","130.839","128.417","51.708","0"
"BRUNO Z GONCALVES","16","8","66","F1600 LIGHT","21","8","10.633","","55.700","54.166","12","1460.195","2","120.055","129.211","127.482","51.708","0"
"FRANCISCO COSTA","17","3","57","F 1600 MASTER","19","5","3.152","","58.852","55.422","12","1463.347","10","120.734","128.484","127.208","51.708","0"
"ANTONIO C SOUZA","18","4","17","F 1600 MASTER","22","6","0.300","","59.152","55.722","12","1463.647","8","120.525","128.707","127.181","51.708","0"
"BRUNO BARBIERI","19","9","30","F1600 LIGHT","8","3","14.449","","1:13.601","1:12.067","12","1478.096","4","119.581","129.723","125.938","51.708","0"
"LU KLAI / NI MASIERO","20","10","01","F1600 LIGHT","25","10","2 Laps","","2 Laps","1:44.013","10","1510.042","8","147.607","105.093","102.728","43.09","0"
"IGOR COSTA","21","7","88","F 1600 SUPER","11","4","3 Laps","","5 Laps","5 Laps","7","1185.476","2","124.022","125.078","91.598","30.163","3"
"GUILHERME D GOMES","22","11","26","F1600 LIGHT","23","9","","","DQ","1:47.934","12","1513.963","3","124.675","124.423","122.955","51.708","0"
"EDUARDO S VALE","23","5","22","F 1600 MASTER","17","4","","","DQ","3 Laps","9","1084.255","3","118.54","130.862","128.763","38.781","1"
"JOSE D EBEL","24","6","32","F 1600 MASTER","24","7","","","DQ","5 Laps","7","845.073","7","119.252","130.081","128.494","30.163","0"
"ALVARO C PAES","25","7","14","F 1600 MASTER","13","3","","","DQ","6 Laps","6","720.813","6","119.769","129.519","129.124","25.854","0"
