"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","OPEN/CLASSIC/MARCAS/RACECUP","1073743182","1 CORRIDA - OPEN / CLASSIC CUP / STREET","Race","2022-02-19 16:40:00 UTC","2022-02-19 18:54:26 UTC","FINAL","15","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALTER CARVALHAES PINHEIRO","1","1","07P","OPEN PB","4","3","","","","0","15","1634.967","3","107.019","144.95","142.318","64.635","0"
"R. DE CONTI / L.GUERRA","2","2","17P","OPEN PB","6","5","23.768","","23.768","23.768","15","1658.735","4","108.918","142.423","140.279","64.635","0"
"PEDRO BEZERRA","3","1","777","OPEN TC","4","1","2.131","","25.899","0","15","1660.866","12","106.885","145.132","140.099","64.635","0"
"ESTEVAO G OLIVEIRA","4","3","18P","OPEN PB","7","6","4.232","","30.131","30.131","15","1665.098","10","109.762","141.328","139.743","64.635","0"
"G.ALMEIDA / C.LACERDA","5","4","6P","OPEN PB","5","4","51.868","","1:21.999","1:21.999","15","1716.966","2","108.836","142.53","135.522","64.635","0"
"C. LACERDA / G.ALMEIDA","6","1","37","OPEN PA","11","","20.691","","1:42.690","0","15","1737.657","5","111.537","139.079","133.908","64.635","0"
"R. F. CAMPOS / JC TINOCO S JR","7","5","74P","OPEN PB","8","7","1.116","","1:43.806","1:43.806","15","1738.773","3","112.177","138.285","133.822","64.635","0"
"JOSE WILLIAN AYER","8","6","20","OPEN PB","10","8","8.054","","1:51.860","1:51.86","15","1746.827","5","113.958","136.124","133.205","64.635","0"
"CARLOS A VALLONE JR / GABRIEL","9","1","222","OPEN TB","11","1","1 Lap","","1 Lap","0","14","1663.707","1","117.118","132.451","130.536","60.326","0"
"MAURO KERN","10","7","12P","OPEN PB","3","2","4 Laps","","5 Laps","5 Laps","10","1511.749","3","107.224","144.673","102.612","43.09","3"
"CIRO PACIELO","11","2","31","OPEN PA","10","","2 Laps","","7 Laps","7 Laps","8","1200.614","1","110.57","140.295","103.363","34.472","2"
"RICARDO Y DEL CORSO","12","1","369","OPEN TN","13","","2 Laps","","9 Laps","0","6","789.548","3","120.946","128.259","117.883","25.854","1"
"NEY R FAUSTINI","13","8","25","OPEN PB","2","1","1 Lap","","10 Laps","10 Laps","5","525.713","3","103.552","149.803","147.537","21.545","0"
"G.ALMEIDA / C.LACERDA","14","3","37P","OPEN PA","9","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
