"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","EVO / F-VEE / SUPER FORMULA","1073743192","2 CORRIDA - EVO / F-VEE","Race","2022-02-20 12:20:00 UTC","2022-02-20 13:10:04 UTC","FINAL","12","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO R ACOSTA LOPES","1","1","95","EVO","3","2","","","","0","12","1425.337","2","116.646","132.987","130.6","51.708","0"
"GIOVANI HENRIQUE","2","2","100","EVO","5","4","8.098","","8.098","8.098","12","1433.435","4","118.532","130.871","129.862","51.708","0"
"CLAUDIO D RODRIGUES FILHO","3","3","47","EVO","7","6","25.345","","33.443","33.443","12","1458.78","5","117.317","132.226","127.606","51.708","0"
"LAURENT GUERINAWD","4","1","1","F-VEE MASTER","10","1","2.972","","36.415","0","12","1461.752","7","120.997","128.205","127.346","51.708","0"
"R.RODRIGUES / R.CASSETA","5","1","21","F-VEE","11","3","10.656","","47.071","0","12","1472.408","3","120.54","128.691","126.425","51.708","0"
"A.SUENAGA / E.MARSON","6","2","79","F-VEE MASTER","14","4","7.957","","55.028","18.613","12","1480.365","3","121.904","127.251","125.745","51.708","0"
"AUGUSTO SANTINI","7","3","33","F-VEE MASTER","12","2","0.043","","55.071","18.656","12","1480.408","4","121.702","127.462","125.742","51.708","0"
"DANIEL RIENDA","8","4","5","F-VEE MASTER","13","3","1.373","","56.444","20.029","12","1481.781","12","122.162","126.982","125.625","51.708","0"
"GERSON","9","2","10","F-VEE","9","2","1 Lap","","1 Lap","1 Lap","11","1411.796","7","121.465","127.711","120.865","47.399","1"
"EMMANUEL J CALONICO JR","10","4","84","EVO","4","3","2 Laps","","3 Laps","3 Laps","9","1380.615","3","118.321","131.104","101.123","38.781","2"
"LUCAS VELOSO","11","3","96","F-VEE","8","1","1 Lap","","4 Laps","4 Laps","8","1061.192","5","120.594","128.633","116.943","34.472","1"
"WILTON FREITAS PENA","12","5","53","EVO","6","5","1 Lap","","5 Laps","5 Laps","7","884.914","3","121.09","128.106","122.709","30.163","1"
"J PEREIRA / R PEREIRA","13","5","51","F-VEE MASTER","15","5","1 Lap","","6 Laps","6 Laps","6","778.049","5","123.373","125.736","119.625","25.854","1"
"RODRIGO R CALAÇA","14","6","9","EVO","2","1","4 Laps","","10 Laps","10 Laps","2","266.448","0","0.0","0.0","116.438","8.618","1"
"SAULO SOARES","15","6","64","F-VEE MASTER","17","6","","","DQ","2 Laps","10","1282.96","7","122.171","126.973","120.911","43.09","1"
