"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","COPA JOY","1073743161","1 TREINO","Practice","2022-02-18 11:45:00 UTC","2022-02-18 11:12:46 UTC","FINAL","10","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A.MASSAINI / E.AMARAL","1","1","27","SUPER","8","4","","","","0","8","1515.121","3","131.287","118.156","81.907","34.472","1"
"EBER GOMES","2","2","32","SUPER","13","","0.001","","0.001","1:21.737","8","1596.858","4","131.288","118.156","77.715","34.472","1"
"JP VELARD","3","3","8","SUPER","2","1","0.608","","0.609","23.346","10","1538.467","6","131.896","117.611","100.83","43.09","0"
"D.CARVALHO / P.PIMENTA","4","4","50","SUPER","7","3","0.204","","0.813","0 Laps","8","1506.315","4","132.1","117.429","82.386","34.472","2"
"GUSTAVO SIMAO","5","1","227","LIGHT","0","","0.108","","0.921","0","9","1491.731","2","132.208","117.333","93.59","38.781","0"
"NENI / C.ZIMMERMAN","6","5","9","SUPER","11","","0.191","","1.112","1:20.412","7","1595.533","3","132.399","117.164","68.057","30.163","1"
"DANIEL VEIGA","7","2","12","LIGHT","17","","0.089","","1.201","23.841","7","1515.572","6","132.488","117.085","71.647","30.163","1"
"C.ASCIUTII / R.PINTO","8","6","80","SUPER","6","2","0.132","","1.333","1:31.997","10","1607.118","5","132.62","116.969","96.523","43.09","2"
"MARCELO NEVES","9","3","29","LIGHT","16","","0.034","","1.367","55.305","8","1547.036","7","132.654","116.939","80.217","34.472","1"
"RENATO GASPARIAN","10","4","75","LIGHT","12","","0.034","","1.401","1:52.251","9","1603.982","3","132.688","116.909","87.041","38.781","1"
"NILSON PATRONE","11","5","2","LIGHT","3","2","0.497","","1.898","1:17.785","10","1569.516","3","133.185","116.473","98.836","43.09","0"
"F.STUFF / A.STUFF","12","6","51","LIGHT","0","","0.053","","1.951","2:03.278","9","1615.009","6","133.238","116.426","86.446","38.781","1"
"A.DE ANGELIS / L.DE ANGELIS","13","7","13","LIGHT","1","1","0.168","","2.119","3 Laps","6","1083.893","5","133.406","116.28","85.87","25.854","2"
"EROUF SCHOTTEN","14","8","777","LIGHT","5","4","0.062","","2.181","2:00.477","10","1612.208","10","133.468","116.226","96.218","43.09","0"
"SANDRO SIQUEIRA","15","9","11","LIGHT","14","","0.031","","2.212","26.543","9","1518.274","5","133.499","116.199","91.954","38.781","0"
"ALLAN SALEH","16","10","3","LIGHT","15","","1.048","","3.260","53.429","9","1545.16","6","134.547","115.294","90.354","38.781","0"
"B.GIRARDI / A.GIRARDI","17","11","911","LIGHT","4","3","1.354","","4.614","0.805","9","1492.536","6","135.901","114.145","93.54","38.781","0"
"S.GUIMARAES / A.BRAZ","18","12","49","LIGHT","18","","0.127","","4.741","5.221","8","1496.952","5","136.028","114.038","82.901","34.472","0"
