"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","OPEN/CLASSIC/MARCAS/RACECUP","1073743167","2 TREINO","Practice","2022-02-18 15:35:00 UTC","2022-02-18 15:27:49 UTC","FINAL","13","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NEY R FAUSTINI","1","1","25","OPEN PAULISTA","12","7","","","","0","5","674.38","2","104.637","148.25","115.012","21.545","1"
"VALTER CARVALHAES PINHEIRO","2","2","07P","OPEN PAULISTA","14","","4.024","","4.024","23:25.016","11","2079.396","5","108.661","142.76","82.061","47.399","2"
"MAURO KERN","3","3","12P","OPEN PAULISTA","8","3","1.375","","5.399","22:20.646","8","2015.026","5","110.036","140.976","61.587","34.472","3"
"ESTEVAO G OLIVEIRA","4","4","18P","OPEN PAULISTA","1","1","0.165","","5.564","4:33.248","8","947.628","4","110.201","140.765","130.958","34.472","1"
"RODRIGO DECONTE","5","5","17P","OPEN PAULISTA","27","","0.074","","5.638","16:46.146","5","1680.526","3","110.275","140.67","46.153","21.545","3"
"G.ALMEIDA / C.LACERDA","6","6","6P","OPEN PAULISTA","10","5","2.283","","7.921","12:28.331","9","1422.711","7","112.558","137.817","98.131","38.781","2"
"R. F. CAMPOS / JC TINOCO S JR","7","7","74P","OPEN PAULISTA","11","6","2.356","","10.277","18:58.309","9","1812.689","7","114.914","134.991","77.019","38.781","2"
"NEY FAUSTINI","8","1","124","","0","","2.802","","13.079","0","3","1943.491","1","117.716","131.778","23.945","12.927","1"
"PABLO MARÇAL","9","8","369","OPEN PAULISTA","2","2","2.205","","15.284","19:10.808","7","1825.188","2","119.921","129.355","59.493","30.163","4"
"CARLOS A VALLONE JR / GABRIEL","10","9","222","OPEN PAULISTA","13","","0.402","","15.686","13:22.543","8","1476.923","4","120.323","128.923","84.026","34.472","2"
"FABIO LEMANS","11","1","100","MARCAS 1.6/1.4","3","1","4.579","","20.265","0","12","1613.596","6","124.902","124.197","115.363","51.708","1"
"JOAO J DINARDI JR","12","2","002","MARCAS 1.6/1.4","4","2","1.496","","21.761","0 Laps","12","1612.447","2","126.398","122.727","115.445","51.708","1"
"C.AURICCHIO","13","3","360","MARCAS 1.6/1.4","6","4","0.394","","22.155","1 Lap","11","1506.191","4","126.792","122.345","113.29","47.399","1"
"SANDRO TANNURI","14","10","71","OPEN PAULISTA","9","4","1.046","","23.201","23:38.25","11","2092.63","7","127.838","121.344","81.542","47.399","3"
"DENIS S. MARCOLIN","15","4","05","MARCAS 1.6/1.4","7","5","0.412","","23.613","4 Laps","8","1242.746","4","128.25","120.954","99.859","34.472","2"
"MARCOS P LUCAS","16","5","51","MARCAS 1.6/1.4","5","3","0.319","","23.932","4:58.373","12","1911.969","4","128.569","120.654","97.36","51.708","2"
"LUIGI BRUNO","17","1","11","RACE CUP","31","","7.558","","31.490","0","11","2097.789","8","136.127","113.955","81.341","47.399","1"
"MARCIO G PANICO","18","2","26","RACE CUP","26","","0.698","","32.188","-1 Laps","12","2062.601","1","136.825","113.374","90.25","51.708","1"
"JOSE CARLOS M ALMEIDA","19","3","21","RACE CUP","23","","0.310","","32.498","44.065","13","2141.854","2","137.135","113.118","94.153","56.017","1"
"M.RAMACIOTTI / L.FONTANA","20","4","77","RACE CUP","24","","0.940","","33.438","-1 Laps","12","2055.691","9","138.075","112.348","90.553","51.708","2"
"RODRIGO M CABRERA","21","5","08","RACE CUP","16","","1.038","","34.476","-1 Laps","12","2028.672","8","139.113","111.509","91.759","51.708","2"
"ALEXANDRE ANGELO","22","6","88","RACE CUP","21","","0.115","","34.591","-2 Laps","13","2095.19","12","139.228","111.417","96.25","56.017","1"
"RODRIGO DETILIO","23","7","23","RACE CUP","33","","0.157","","34.748","9.666","6","2107.455","3","139.385","111.292","44.164","25.854","2"
"ALEXANDRE DANTE","24","8","128","RACE CUP","17","","0.183","","34.931","10.908","13","2108.697","6","139.568","111.146","95.633","56.017","2"
"ORLANDO MAIA","25","9","10","RACE CUP","22","","0.521","","35.452","1 Lap","10","1811.165","9","140.089","110.732","85.649","43.09","2"
"MARCELO SHAN","26","10","80","RACE CUP","19","","0.079","","35.531","-2 Laps","13","2068.434","10","140.168","110.67","97.495","56.017","1"
"FERNANDO YAMAMOTO","27","11","12","RACE CUP","15","","0.257","","35.788","-2 Laps","13","2012.396","11","140.425","110.468","100.21","56.017","1"
"R.MARLIA / R.MUNIZ","28","6","19","MARCAS 1.6/1.4","29","","0.129","","35.917","7:17.958","7","2051.554","6","140.554","110.366","52.929","30.163","3"
"ALESSANDRA MENINI","29","12","99","RACE CUP","28","","0.244","","36.161","1:00.396","12","2158.185","8","140.798","110.175","86.252","51.708","1"
"DUDU NOGUEIRA","30","2","49","","18","","1.325","","37.486","2:12.213","12","2075.704","7","142.123","109.148","89.68","51.708","2"
"THIAGO ZEFERINO","31","13","02","RACE CUP","25","","1.586","","39.072","0 Laps","11","1899.746","5","143.709","107.943","89.821","47.399","0"
"LUCIANA CARAZZATO","32","14","01","RACE CUP","30","","0.099","","39.171","1 Lap","10","2022.695","9","143.808","107.869","76.692","43.09","1"
"J.CURY / Z.AUGUSTO","33","7","17","MARCAS 1.6/1.4","32","","4.676","","43.847","2:50.346","5","1783.942","4","148.484","104.472","43.478","21.545","1"
"E.TEIXEIRA / V.LIRA","34","1","14","OPEN STREET","20","","0.418","","44.265","0","9","2030.677","7","148.902","104.179","68.751","38.781","2"
"PEDRO PAULO SCHERNER","35","15","15","RACE CUP","0","","","","","11 Laps","0","880.571","0","0.0","0.0","0.0","0.0","1"
