"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","OPEN/CLASSIC/MARCAS/RACECUP","1073743171","CLASSIFICACAO MARCAS 1.6 / 1.4 / RACECUP","Qualifying","2022-02-18 17:55:00 UTC","2022-02-18 17:30:31 UTC","FINAL","6","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LEMANS","1","1","100","1.6","1","1","","","","0","5","1304.162","5","124.397","124.701","59.473","21.545","0"
"C.AURICCHIO","2","2","360","1.6","3","3","1.342","","1.342","-1 Laps","6","1197.695","6","125.739","123.37","77.711","25.854","0"
"R.MARLIA / R.MUNIZ","3","1","19","1.4","6","1","10.303","","11.645","0","6","1257.112","4","136.042","114.027","74.038","25.854","0"
"RODRIGO DETILIO","4","1","23","RACE CUP","12","","0.310","","11.955","0","4","1265.084","4","136.352","113.767","49.048","17.236","0"
"M. GIORDANO","5","2","26","RACE CUP","8","","0.671","","12.626","32.059","5","1297.143","4","137.023","113.21","59.794","21.545","0"
"M.RAMACIOTTI / L.FONTANA","6","3","77","RACE CUP","7","2","0.086","","12.712","7.169","6","1272.253","5","137.109","113.139","73.157","25.854","0"
"ALEXANDRE ANGELO","7","4","88","RACE CUP","5","1","1.478","","14.190","-2 Laps","6","1244.457","6","138.587","111.933","74.791","25.854","0"
"RODRIGO M CABRERA","8","5","08","RACE CUP","0","","0.223","","14.413","37.969","6","1303.053","4","138.81","111.753","71.428","25.854","1"
"ZEKINHA","9","6","21","RACE CUP","11","","0.196","","14.609","0 Laps","4","1240.163","4","139.006","111.595","50.033","17.236","0"
"ORLANDO MAIA","10","7","10","RACE CUP","7","","0.798","","15.407","24.016","5","1289.1","3","139.804","110.958","60.168","21.545","0"
"ALESSANDRA MENINI","11","8","99","RACE CUP","15","","0.018","","15.425","36.001","3","1301.085","3","139.822","110.944","35.768","12.927","0"
"FERNANDO YAMAMOTO","12","9","12","RACE CUP","14","","0.233","","15.658","41.609","4","1306.693","4","140.055","110.759","47.486","17.236","0"
"DUDU NOGUEIRA","13","10","49","RACE CUP","9","","0.471","","16.129","0 Laps","4","1215.525","4","140.526","110.388","51.048","17.236","0"
"ALEXANDRE DANTE","14","11","128","RACE CUP","13","","0.108","","16.237","14.425","4","1279.509","4","140.634","110.303","48.495","17.236","1"
"LUCIANA CARAZZATO","15","12","01","RACE CUP","16","","8.933","","25.170","2 Laps","2","1194.899","2","149.567","103.715","25.964","8.618","0"
"LUIGI BRUNO","16","13","11","RACE CUP","10","","","","","3 Laps","1","702.408","0","0.0","0.0","22.085","4.309","1"
"PEDRO PAULO SCHERNER","17","14","15","RACE CUP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCOS P LUCAS","18","2","51","1.4","8","2","","","","4 Laps","2","468.271","1","129.029","120.224","66.254","8.618","1"
"DENIS S. MARCOLIN","19","3","05","1.6","4","4","","","","0 Laps","5","1154.19","4","132.405","117.159","67.2","21.545","1"
"ANTONIO CARLOS / HENRY MARTINS","20","15","14","RACE CUP","22","","","","","27.866","4","1292.95","4","138.209","112.239","47.991","17.236","0"
"RICARDO RIBEIRO","21","3","17","1.4","21","","","","","22.647","4","1279.759","3","148.914","104.17","48.485","17.236","0"
"JOAO J DINARDI JR","22","4","002","1.6","2","2","","","","3 Laps","2","434.771","1","149.6","103.693","71.359","8.618","1"
