"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","TRACKDAY","1073743198","1 TREINO","Practice","2022-02-20 17:00:00 UTC","2022-02-20 19:11:58 UTC","FINAL","30","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Conti","1","1","141","RWD ASPRO","0","","","","","0","8","5142.142","7","102.928","150.711","24.134","34.472","2"
"Mauro Kern Jr","2","2","114","RWD ASPRO","0","","7.107","","7.107","-10 Laps","18","4848.051","17","110.035","140.977","57.595","77.562","2"
"Ney Faustini","3","1","128","","36","","3.430","","10.537","0","13","6127.983","11","113.465","136.715","32.908","56.017","3"
"Brunno Cortes","4","1","135","4X4","12","1","5.121","","15.658","0","22","5751.147","12","118.586","130.811","59.34","94.798","5"
"Daniel Gil","5","2","136","4X4","13","2","4.092","","19.750","10:20.442","23","6371.589","18","122.678","126.448","55.996","99.107","6"
"Thiago Lourenco","6","3","21","RWD ASPRO","8","1","0.970","","20.720","3 Laps","5","1083.004","2","123.648","125.456","71.617","21.545","1"
"Cristiano Gomes","7","4","106","RWD ASPRO","9","2","0.159","","20.879","-9 Laps","17","4441.304","9","123.807","125.295","59.377","73.253","4"
"Marco Maragno","8","5","199","RWD ASPRO","29","","0.281","","21.160","15:06.547","19","6048.689","14","124.088","125.011","48.727","81.87100000000001","3"
"Mauricio Bagosian","9","1","181","FWD ASPRO","19","11","0.639","","21.799","0","23","4492.232","18","124.727","124.371","79.423","99.107","2"
"Sergio Monti","10","1","65","FWD TURBO","0","","0.687","","22.486","0","6","6202.251","1","125.414","123.69","15.007","25.854","2"
"Edson Ganço","11","2","171","FWD ASPRO","27","","2.285","","24.771","2:06.301","16","4618.533","7","127.699","121.476","53.74","68.944","4"
"Flavio Nicoletti","12","3","115","FWD ASPRO","3","3","0.521","","25.292","14:39.723","25","5371.955","16","128.22","120.983","72.192","107.72500000000001","2"
"Rodrigo P Fernandes","13","4","121","FWD ASPRO","1","1","0.658","","25.950","7:50.162","16","4962.394","10","128.878","120.365","50.016","68.944","2"
"Delcio B","14","6","173","RWD ASPRO","22","","0.757","","26.707","4:07.584","16","5389.726","14","129.635","119.662","46.05","68.944","3"
"Oswaldo Rouquiinho","15","5","126","FWD ASPRO","15","8","0.514","","27.221","2:21.075","22","4633.307","21","130.149","119.19","73.656","94.798","3"
"TRS","16","6","70","FWD ASPRO","5","4","2.090","","29.311","33:28.106","30","6500.338","25","132.239","117.306","71.592","129.27","4"
"M.Salvatti / M.Moraes","17","7","137","FWD ASPRO","31","","1.314","","30.625","17:26.137","13","5538.369","5","133.553","116.152","36.412","56.017","3"
"Sergio Luca","18","8","11","FWD ASPRO","2","2","0.755","","31.380","9 Laps","14","2500.852","5","134.308","115.499","86.84","60.326","1"
"Rogerio Santos","19","9","150","FWD ASPRO","14","7","0.358","","31.738","19:33.597","24","5665.829","16","134.666","115.192","65.709","103.416","4"
"L.Nunes / L.Moreira ","20","10","132","FWD ASPRO","6","5","0.435","","32.173","31:18.616","28","6370.848","13","135.101","114.821","68.177","120.652","6"
"Caio Vinicius Rosario Gomes","21","2","131","FWD TURBO","20","4","0.518","","32.691","-2 Laps","8","6137.014","2","135.619","114.382","20.221","34.472","2"
"Henrique Teruya","22","3","118","FWD TURBO","11","2","1.920","","34.611","-1 Laps","7","2544.471","5","137.539","112.785","42.676","30.163","2"
"Guilherme Lima","23","4","139","FWD TURBO","32","","2.198","","36.809","4:06.81","14","6449.061","7","139.737","111.011","33.675","60.326","2"
"Segundo C Silva","24","11","122","FWD ASPRO","21","","1.000","","37.809","28:39.741","27","6211.973","23","140.737","110.223","67.424","116.343","6"
"Hugo Koga","25","5","133","FWD TURBO","17","3","0.642","","38.451","-7 Laps","13","6026.568","10","141.379","109.722","33.462","56.017","4"
"Fernando Santos","26","12","17","FWD ASPRO","7","6","0.433","","38.884","10 Laps","13","3413.547","1","141.812","109.387","59.077","56.017","3"
"Adriano G Santos","27","7","120","RWD ASPRO","10","3","0.259","","39.143","6 Laps","2","1651.515","1","142.071","109.188","18.786","8.618","1"
"Ronaldo C Cruz","28","13","125","FWD ASPRO","24","","0.486","","39.629","4 Laps","19","4061.941","18","142.557","108.815","72.56","81.87100000000001","3"
"Luciano Palmieri","29","14","89","FWD ASPRO","23","","0.204","","39.833","10:47.077","23","5139.309","22","142.761","108.66","69.423","99.107","3"
"Marcio Viggiani","30","15","112","FWD ASPRO","16","9","0.277","","40.110","11 Laps","12","2634.951","9","143.038","108.45","70.646","51.708","2"
"F.Brassolatti / F.Munerato","31","16","140","FWD ASPRO","33","","6.310","","46.420","32:11.813","19","6424.045","14","149.348","103.867","45.88","81.87100000000001","2"
"Juliana R Lopes","32","17","123","FWD ASPRO","26","","2.586","","49.006","12 Laps","11","3890.175","2","151.934","102.1","43.863","47.399","3"
"Carlos F. Filho / Carlos Godoy","33","1","124","RWD TURBO","28","","5.525","","54.531","0","10","6110.481","1","157.459","98.517","25.387","43.09","3"
"Gustavo R Alves","34","18","130","FWD ASPRO","25","","2.814","","57.345","12 Laps","11","2850.441","5","160.273","96.787","59.863","47.399","3"
"Lorenzo Della Bidia","35","19","119","FWD ASPRO","18","10","4.025","","1:01.370","7 Laps","16","4280.872","9","164.298","94.416","57.978","68.944","5"
"Diego P. Souza","36","6","116","FWD TURBO","4","1","0.351","","1:01.721","-2 Laps","8","2585.166","7","164.649","94.215","48.004","34.472","4"
"Kaue Baroudi","37","8","117","RWD ASPRO","0","","","","","8 Laps","0","250.141","0","0.0","0.0","0.0","0.0","0"
"Pablo Marcal","38","2","459","","0","","","","","13 Laps","0","3374.792","0","0.0","0.0","0.0","0.0","1"
"Ney Faustini","39","3","127","","34","","","","","12 Laps","1","3581.941","0","0.0","0.0","4.331","4.309","1"
"Clodoaldo Araujo","40","20","24","FWD ASPRO","38","","","","","35:25.913","2","6618.145","0","0.0","0.0","4.688","8.618","1"
