"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","COPA JOY","1073743186","2 CORRIDA - COPA JOY","Race","2022-02-19 15:20:00 UTC","2022-02-19 16:40:24 UTC","FINAL","12","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A.MASSAINI / E.AMARAL","1","1","27","SUPER","9","3","","","","0","12","1663.1","10","133.459","116.233","111.929","51.708","0"
"D.CARVALHO / P.PIMENTA","2","2","50","SUPER","5","1","4.638","","4.638","4.638","12","1667.738","7","133.748","115.982","111.618","51.708","0"
"MARCELO NEVES","3","1","29","LIGHT","6","4","3.192","","7.830","0","12","1670.93","9","133.748","115.982","111.404","51.708","0"
"RENATO GASPARIAN","4","2","75","LIGHT","3","2","0.497","","8.327","0.497","12","1671.427","9","133.851","115.893","111.371","51.708","0"
"EBER GOMES","5","3","32","SUPER","19","6","0.501","","8.828","8.828","12","1671.928","12","133.725","116.002","111.338","51.708","0"
"EROUF SCHOTTEN","6","3","777","LIGHT","2","1","0.582","","9.410","1.58","12","1672.51","12","133.694","116.029","111.299","51.708","0"
"NILSON PATRONE","7","4","2","LIGHT","4","3","2.550","","11.960","4.13","12","1675.06","12","134.328","115.482","111.13","51.708","0"
"C.ASCIUTII / R.PINTO","8","4","80","SUPER","18","5","14.852","","26.812","26.812","12","1689.912","12","134.534","115.305","110.153","51.708","0"
"SANDRO SIQUEIRA","9","5","11","LIGHT","12","7","3.285","","30.097","22.267","12","1693.197","9","135.952","114.102","109.939","51.708","0"
"GUSTAVO SIMAO","10","6","227","LIGHT","11","6","0.365","","30.462","22.632","12","1693.562","8","135.733","114.286","109.916","51.708","0"
"A.DE ANGELIS / L.DE ANGELIS","11","7","13","LIGHT","14","9","2.229","","32.691","24.861","12","1695.791","12","136.154","113.933","109.771","51.708","0"
"NENI / C.ZIMMERMAN","12","5","9","SUPER","7","2","5.032","","37.723","37.723","12","1700.823","10","137.457","112.853","109.446","51.708","0"
"F.STUFF / A.STUFF","13","8","51","LIGHT","15","10","0.171","","37.894","30.064","12","1700.994","9","136.022","114.043","109.435","51.708","0"
"B.GIRARDI / A.GIRARDI","14","9","911","LIGHT","17","12","0.425","","38.319","30.489","12","1701.419","10","136.272","113.834","109.408","51.708","0"
"S.GUIMARAES / A.BRAZ","15","10","49","LIGHT","16","11","1.886","","40.205","32.375","12","1703.305","11","136.38","113.744","109.287","51.708","0"
"DANIEL VEIGA","16","11","12","LIGHT","8","5","4.650","","44.855","37.025","12","1707.955","10","135.062","114.854","108.989","51.708","0"
"JP VELARD","17","6","8","SUPER","10","4","6 Laps","","6 Laps","6 Laps","6","860.794","6","133.867","115.879","108.126","25.854","0"
"ALLAN SALEH","18","12","3","LIGHT","13","8","3 Laps","","9 Laps","9 Laps","3","417.209","2","137.505","112.813","111.544","12.927","0"
