"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","COPA JOY","1073743166","2 TREINO","Practice","2022-02-18 15:05:00 UTC","2022-02-18 14:42:07 UTC","FINAL","10","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A.MASSAINI / E.AMARAL","1","1","27","SUPER","7","4","","","","0","9","1564.194","9","131.884","117.622","89.255","38.781","1"
"JP VELARD","2","2","8","SUPER","1","1","0.356","","0.356","28.575","10","1592.769","10","132.24","117.305","97.393","43.09","1"
"DANIEL VEIGA","3","1","12","LIGHT","3","1","0.336","","0.692","0","10","1516.439","10","132.576","117.008","102.295","43.09","0"
"C.ASCIUTII / R.PINTO","4","3","80","SUPER","6","3","0.149","","0.841","33.101","10","1597.295","3","132.725","116.876","97.117","43.09","1"
"EBER GOMES","5","4","32","SUPER","12","5","0.012","","0.853","0 Laps","9","1555.288","9","132.737","116.866","89.766","38.781","1"
"GUSTAVO SIMAO","6","2","227","LIGHT","9","5","0.069","","0.922","1:07.673","9","1584.112","1","132.806","116.805","88.132","38.781","1"
"D.CARVALHO / P.PIMENTA","7","5","50","SUPER","2","2","0.249","","1.171","3 Laps","6","1263.668","3","133.055","116.586","73.654","25.854","2"
"F.STUFF / A.STUFF","8","3","51","LIGHT","10","6","0.382","","1.553","35.777","10","1552.216","9","133.437","116.253","99.937","43.09","0"
"MARCELO NEVES","9","4","29","LIGHT","17","","0.017","","1.570","2 Laps","8","1514.734","3","133.454","116.238","81.928","34.472","1"
"RENATO GASPARIAN","10","5","75","LIGHT","11","7","0.192","","1.762","45.788","10","1562.227","3","133.646","116.071","99.297","43.09","0"
"EROUF SCHOTTEN","11","6","777","LIGHT","5","3","0.130","","1.892","1 Lap","9","1515.057","2","133.776","115.958","92.149","38.781","1"
"SANDRO SIQUEIRA","12","7","11","LIGHT","8","4","0.008","","1.900","9.006","10","1525.445","1","133.784","115.951","101.691","43.09","0"
"NILSON PATRONE","13","8","2","LIGHT","4","2","0.201","","2.101","1 Lap","9","1511.977","9","133.985","115.777","92.337","38.781","1"
"B.GIRARDI / A.GIRARDI","14","9","911","LIGHT","15","10","1.143","","3.244","46.689","10","1563.128","8","135.128","114.798","99.239","43.09","0"
"A.DE ANGELIS / L.DE ANGELIS","15","10","13","LIGHT","13","8","0.092","","3.336","37.891","10","1554.33","10","135.22","114.72","99.801","43.09","0"
"S.GUIMARAES / A.BRAZ","16","11","49","LIGHT","14","9","0.531","","3.867","45.458","10","1561.897","8","135.751","114.271","99.318","43.09","0"
"NENI / C.ZIMMERMAN","17","6","9","SUPER","16","6","0.250","","4.117","23.67","10","1587.864","10","136.001","114.061","97.694","43.09","0"
