"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","EVO / F-VEE / SUPER FORMULA","1073743160","1 TREINO","Practice","2022-02-18 11:00:00 UTC","2022-02-18 10:40:00 UTC","FINAL","13","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"14","1","1","14","SUPER FORMULA","11","","","","","0","11","2237.278","10","97.016","159.895","76.27","47.399","3"
"99","2","2","99","SUPER FORMULA","8","","0.160","","0.160","3:17.211","13","2434.489","13","97.176","159.632","82.835","56.017","2"
"31","3","3","31","SUPER FORMULA","7","1","0.958","","1.118","3:21.17","11","2438.448","11","98.134","158.074","69.977","47.399","1"
"12","4","4","12","SUPER FORMULA","10","","0.010","","1.128","2:48.656","13","2405.934","10","98.144","158.058","83.818","56.017","2"
"09","5","5","09","SUPER FORMULA","9","","4.969","","6.097","7 Laps","4","1300.064","3","103.113","150.441","47.728","17.236","2"
"95","6","1","95","EVO","3","3","13.016","","19.113","0","11","1623.795","7","116.129","133.579","105.085","47.399","2"
"009","7","2","009","EVO","6","6","0.312","","19.425","6 Laps","5","923.18","4","116.441","133.221","84.016","21.545","2"
"47","8","3","47","EVO","1","1","0.357","","19.782","1 Lap","10","1437.261","8","116.798","132.814","107.93","43.09","2"
"53","9","4","53","EVO","5","5","1.494","","21.276","1 Lap","10","1623.051","9","118.292","131.137","95.576","43.09","4"
"10","10","5","10","EVO","4","4","0.330","","21.606","1:58.961","9","1742.756","7","118.622","130.772","80.11","38.781","2"
"84","11","6","84","EVO","2","2","2.831","","24.437","14:13.633","13","2477.428","13","121.453","127.723","81.399","56.017","2"
"35","12","7","35","EVO","12","","","","","12:48.237","2","2392.032","0","0.0","0.0","12.97","8.618","1"
