"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","EVO / F-VEE / SUPER FORMULA","1073743188","1 CORRIDA - EVO / F-VEE","Race","2022-02-19 21:35:00 UTC","2022-02-19 19:40:18 UTC","FINAL","12","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO R CALAÇA","1","1","9","EVO","10","6","","","","0","12","1422.713","12","116.801","132.811","130.841","51.708","0"
"GUSTAVO R ACOSTA LOPES","2","2","95","EVO","2","1","14.707","","14.707","14.707","12","1437.42","8","118.105","131.344","129.502","51.708","0"
"EMMANUEL J CALONICO JR","3","3","84","EVO","5","4","10.764","","25.471","25.471","12","1448.184","11","118.937","130.425","128.539","51.708","0"
"GIOVANI HENRIQUE","4","4","100","EVO","6","5","0.497","","25.968","25.968","12","1448.681","8","119.522","129.787","128.495","51.708","0"
"WILTON FREITAS PENA","5","5","53","EVO","4","3","1.710","","27.678","27.678","12","1450.391","10","119.984","129.287","128.344","51.708","0"
"LAURENT GUERINAWD","6","1","1","F-VEE MASTER","8","1","10.132","","37.810","0","12","1460.523","10","120.374","128.868","127.454","51.708","0"
"LUCAS VELOSO","7","1","96","F-VEE","7","1","0.193","","38.003","0","12","1460.716","12","120.255","128.996","127.437","51.708","0"
"GERSON","8","2","10","F-VEE","9","2","0.322","","38.325","0.322","12","1461.038","9","120.363","128.88","127.409","51.708","0"
"R.RODRIGUES / R.CASSETA","9","3","21","F-VEE","11","3","10.588","","48.913","10.91","12","1471.626","9","121.404","127.775","126.492","51.708","0"
"AUGUSTO SANTINI","10","2","33","F-VEE MASTER","12","2","0.353","","49.266","11.456","12","1471.979","11","121.786","127.374","126.462","51.708","0"
"A.SUENAGA / E.MARSON","11","3","79","F-VEE MASTER","14","4","5.220","","54.486","16.676","12","1477.199","6","121.825","127.333","126.015","51.708","0"
"SAULO SOARES","12","4","64","F-VEE MASTER","17","7","15.115","","1:09.601","31.791","12","1492.314","4","123.112","126.002","124.738","51.708","0"
"ARATANGY ORSI","13","5","27","F-VEE MASTER","16","6","0.660","","1:10.261","32.451","12","1492.974","5","123.161","125.952","124.683","51.708","0"
"DANIEL RIENDA","14","6","5","F-VEE MASTER","13","3","0.606","","1:10.867","33.057","12","1493.58","5","123.083","126.032","124.633","51.708","0"
"J PEREIRA / R PEREIRA","15","7","51","F-VEE MASTER","15","5","6.362","","1:17.229","39.419","12","1499.942","4","122.373","126.763","124.104","51.708","0"
"CLAUDIO D RODRIGUES FILHO","16","6","47","EVO","3","2","3 Laps","","3 Laps","3 Laps","9","1105.24","7","119.301","130.027","126.318","38.781","1"
