"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","EVO / F-VEE / SUPER FORMULA","1073743177","CLASSIFICACAO F-VEE","Qualifying","2022-02-19 11:10:00 UTC","2022-02-19 12:04:24 UTC","FINAL","7","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS VELOSO","1","1","96","F-VEE","4","1","","","","0","7","989.004","3","121.315","127.869","109.794","30.163","0"
"GERSON","2","1","10","F-VEE MASTER","7","6","0.193","","0.193","0","7","988.741","6","121.508","127.666","109.823","30.163","0"
"LAURENT GUERINAWD","3","2","1","F-VEE MASTER","1","1","0.195","","0.388","1.545","7","990.286","6","121.703","127.461","109.652","30.163","0"
"R.RODRIGUES / R.CASSETA","4","2","21","F-VEE","10","2","0.063","","0.451","34.05","7","1023.054","2","121.766","127.395","106.14","30.163","0"
"AUGUSTO SANTINI","5","3","33","F-VEE MASTER","2","2","0.596","","1.047","0 Laps","7","983.875","1","122.362","126.775","110.366","30.163","0"
"DANIEL RIENDA","6","4","5","F-VEE MASTER","8","7","0.178","","1.225","7.779","7","996.52","7","122.54","126.591","108.966","30.163","0"
"A.SUENAGA / E.MARSON","7","5","79","F-VEE MASTER","9","8","0.351","","1.576","24.741","7","1013.482","4","122.891","126.229","107.142","30.163","0"
"J PEREIRA / R PEREIRA","8","6","51","F-VEE MASTER","5","4","0.098","","1.674","4.523","7","993.264","7","122.989","126.128","109.323","30.163","0"
"ARATANGY ORSI","9","7","27","F-VEE MASTER","6","5","0.159","","1.833","6.704","7","995.445","2","123.148","125.966","109.084","30.163","0"
"SAULO SOARES","10","8","64","F-VEE MASTER","3","3","0.343","","2.176","12.1","7","1000.841","6","123.491","125.616","108.496","30.163","0"
