"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","OPEN/CLASSIC/MARCAS/RACECUP","1073743172","CLASSIFICACAO OPEN PAUL / CLASSIC CUP / STREET","Qualifying","2022-02-18 18:20:00 UTC","2022-02-18 17:56:00 UTC","FINAL","10","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NEY R FAUSTINI","1","1","25","OPEN PAULISTA","4","4","","","","0","5","679.129","2","105.14","147.54","114.208","21.545","1"
"MAURO KERN","2","2","12P","OPEN PAULISTA","7","7","1.456","","1.456","7:53.926","9","1153.055","5","106.596","145.525","121.08","38.781","1"
"VALTER CARVALHAES PINHEIRO","3","3","07P","OPEN PAULISTA","1","1","0.453","","1.909","9:18.233","10","1237.362","8","107.049","144.909","125.367","43.09","0"
"G.ALMEIDA / C.LACERDA","4","4","6P","OPEN PAULISTA","6","6","1.065","","2.974","1 Lap","4","614.073","3","108.114","143.482","101.046","17.236","1"
"RODRIGO DECONTE","5","5","17P","OPEN PAULISTA","2","2","0.351","","3.325","9:35.811","9","1254.94","6","108.465","143.018","111.25","38.781","1"
"ESTEVAO G OLIVEIRA","6","6","18P","OPEN PAULISTA","3","3","1.175","","4.500","1 Lap","4","597.453","2","109.64","141.485","103.857","17.236","1"
"R. F. CAMPOS / JC TINOCO S JR","7","7","74P","OPEN PAULISTA","5","5","1.819","","6.319","9:30.495","10","1249.624","7","111.459","139.176","124.137","43.09","0"
"G.ALMEIDA / C.LACERDA","8","8","37P","OPEN PAULISTA","11","","2.274","","8.593","5:54.088","2","1033.217","1","113.733","136.393","30.027","8.618","1"
"JOSE WILLIAN AYER","9","9","20","OPEN PAULISTA","8","8","1.539","","10.132","9:06.065","8","1225.194","7","115.272","134.572","101.289","34.472","1"
"CARLOS A VALLONE JR / GABRIEL","10","10","222","OPEN PAULISTA","9","9","4.377","","14.509","3:47.058","6","906.187","5","119.649","129.649","102.71","25.854","1"
"SANDRO TANNURI","11","11","71","OPEN PAULISTA","10","","7.197","","21.706","9:45.279","4","1264.408","3","126.846","122.293","49.074","17.236","0"
"MARCOS P LUCAS","12","1","51","MARCAS 1.6/1.4","0","","","","","0","0","147.016","0","0.0","0.0","0.0","0.0","0"
