"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","COPA JOY","1073743181","1 CORRIDA - COPA JOY","Race","2022-02-19 12:30:00 UTC","2022-02-19 14:56:19 UTC","FINAL","12","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JP VELARD","1","1","8","SUPER","5","3","","","","0","12","1594.365","9","132.454","117.115","116.754","51.708","0"
"A.MASSAINI / E.AMARAL","2","2","27","SUPER","2","1","1.501","","1.501","1.501","12","1595.866","2","132.031","117.491","116.644","51.708","0"
"DANIEL VEIGA","3","1","12","LIGHT","3","1","16.862","","18.363","0","12","1612.728","6","133.286","116.384","115.425","51.708","0"
"NENI / C.ZIMMERMAN","4","3","9","SUPER","8","5","0.605","","18.968","18.968","12","1613.333","6","133.526","116.175","115.382","51.708","0"
"MARCELO NEVES","5","2","29","LIGHT","15","9","3.374","","22.342","3.979","12","1616.707","2","133.515","116.185","115.141","51.708","0"
"D.CARVALHO / P.PIMENTA","6","4","50","SUPER","15","","0.237","","22.579","22.579","12","1616.944","5","133.287","116.383","115.124","51.708","0"
"NILSON PATRONE","7","3","2","LIGHT","10","4","1.903","","24.482","6.119","12","1618.847","2","134.176","115.612","114.989","51.708","0"
"RENATO GASPARIAN","8","4","75","LIGHT","9","3","5.624","","30.106","11.743","12","1624.471","11","134.098","115.68","114.59","51.708","0"
"EROUF SCHOTTEN","9","5","777","LIGHT","13","7","3.163","","33.269","14.906","12","1627.634","4","134.363","115.451","114.368","51.708","0"
"GUSTAVO SIMAO","10","6","227","LIGHT","12","6","0.432","","33.701","15.338","12","1628.066","5","134.674","115.185","114.337","51.708","0"
"SANDRO SIQUEIRA","11","7","11","LIGHT","14","8","4.870","","38.571","20.208","12","1632.936","2","134.202","115.59","113.996","51.708","0"
"ALLAN SALEH","12","8","3","LIGHT","16","10","0.568","","39.139","20.776","12","1633.504","4","134.459","115.369","113.957","51.708","0"
"A.DE ANGELIS / L.DE ANGELIS","13","9","13","LIGHT","11","5","0.491","","39.630","21.267","12","1633.995","2","133.68","116.041","113.923","51.708","0"
"F.STUFF / A.STUFF","14","10","51","LIGHT","7","2","12.153","","51.783","33.42","12","1646.148","2","134.0","115.764","113.081","51.708","0"
"S.GUIMARAES / A.BRAZ","15","11","49","LIGHT","17","11","6.320","","58.103","39.74","12","1652.468","11","136.357","113.763","112.649","51.708","0"
"B.GIRARDI / A.GIRARDI","16","12","911","LIGHT","18","12","0.626","","58.729","40.366","12","1653.094","12","135.89","114.154","112.606","51.708","0"
"C.ASCIUTII / R.PINTO","17","5","80","SUPER","6","4","2 Laps","","2 Laps","2 Laps","10","1442.424","2","133.541","116.162","107.544","43.09","1"
"EBER GOMES","18","6","32","SUPER","4","2","3 Laps","","5 Laps","5 Laps","7","968.994","2","132.522","117.055","112.061","30.163","1"
