"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","F-VEE / F-1600","1073743169","2 TREINO","Practice","2022-02-18 16:55:00 UTC","2022-02-18 16:48:39 UTC","FINAL","16","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO F LEME","1","1","78","F 1600 SUPER","37","","","","","0","9","2561.082","4","115.979","133.752","54.513","38.781","1"
"FILIPE JORGE","2","1","20","F1600 LIGHT","31","","0.457","","0.457","0","11","2547.61","11","116.436","133.227","66.979","47.399","1"
"LUCAS FREITAS","3","2","11","F1600 LIGHT","2","1","0.019","","0.476","1:15.187","16","2622.797","15","116.455","133.205","94.631","68.944","2"
"ALEXANDRE BONILHAS","4","1","70","F 1600 MASTER","1","1","0.095","","0.571","0","16","2620.314","8","116.55","133.097","94.721","68.944","2"
"OSCAR S NETO","5","2","81","F 1600 SUPER","5","1","0.059","","0.630","34.764","15","2595.846","7","116.609","133.029","89.638","64.635","2"
"MARCHEL FACHINI","6","3","04","F 1600 SUPER","9","3","0.212","","0.842","-4 Laps","13","2541.134","8","116.821","132.788","79.359","56.017","2"
"ROGERIO T PINTO","7","2","03","F 1600 MASTER","32","","0.549","","1.391","0.165","12","2620.479","11","117.37","132.167","71.036","51.708","1"
"LELIO ASSUMPCAO","8","4","44","F 1600 SUPER","0","","0.489","","1.880","0 Laps","9","1694.457","4","117.859","131.618","82.393","38.781","3"
"ANDRE BEISERT","9","3","07","F1600 LIGHT","29","","0.265","","2.145","57.042","13","2604.652","11","118.124","131.323","77.423","56.017","2"
"RAFAEL H RODRIGUES","10","4","123","F1600 LIGHT","26","","0.074","","2.219","1:22.273","15","2629.883","8","118.198","131.241","88.478","64.635","2"
"RAFAEL P ZULINI","11","5","15","F1600 LIGHT","7","3","0.200","","2.419","1:38.895","15","2646.505","14","118.398","131.019","87.922","64.635","2"
"IGOR COSTA","12","5","88","F 1600 SUPER","34","","0.022","","2.441","59.608","11","2620.69","11","118.42","130.995","65.111","47.399","2"
"BRUNO BARBIERI","13","6","30","F 1600 SUPER","6","2","0.681","","3.122","1:30.49","8","2651.572","7","119.101","130.246","46.802","34.472","2"
"ANDREW MACIEL","14","6","700","F1600 LIGHT","22","","0.107","","3.229","1:12.686","14","2620.296","8","119.208","130.129","82.881","60.326","3"
"JOSE D EBEL","15","3","32","F 1600 MASTER","8","2","0.044","","3.273","0 Laps","16","2608.321","9","119.252","130.081","95.156","68.944","2"
"ALVARO C PAES","16","4","14","F 1600 MASTER","16","5","0.055","","3.328","7 Laps","9","1533.635","9","119.307","130.021","91.033","38.781","1"
