"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","F-VEE / F-1600","1073743164","1 TREINO","Practice","2022-02-18 13:35:00 UTC","2022-02-18 13:23:03 UTC","FINAL","16","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"78","1","1","78","","14","","","","","0","14","2330.677","13","115.457","134.357","93.18","60.326","4"
"2","2","2","20","","15","","0.894","","0.894","1.165","14","2331.842","12","116.351","133.324","93.134","60.326","3"
"03","3","3","03","","17","","0.740","","1.634","1:45.529","15","2436.206","12","117.091","132.482","95.512","64.635","2"
"04","4","4","04","","19","","0.217","","1.851","1:35.866","14","2426.543","13","117.308","132.237","89.499","60.326","1"
"81","5","5","81","","30","","0.465","","2.316","45.251","7","2375.928","6","117.773","131.714","45.703","30.163","5"
"44","6","6","44","","22","","0.242","","2.558","2 Laps","12","2185.11","11","118.015","131.444","85.19","51.708","2"
"123","7","7","123","","18","","0.460","","3.018","-1 Laps","15","2321.708","13","118.475","130.934","100.222","64.635","1"
"88","8","8","88","","27","","0.052","","3.070","3 Laps","11","2154.444","6","118.527","130.877","79.202","47.399","2"
"70","9","9","70","","25","","0.158","","3.228","6 Laps","8","2139.81","4","118.685","130.702","57.995","34.472","3"
"30","10","10","30","","28","","0.162","","3.390","5 Laps","9","2180.863","6","118.847","130.524","64.017","38.781","3"
"14","11","11","14","","29","","0.125","","3.515","1:43.548","14","2434.225","13","118.972","130.387","89.217","60.326","1"
"32","12","12","32","","1","1","0.601","","4.116","4 Laps","10","1655.796","9","119.573","129.732","93.685","43.09","2"
"76","13","13","76","","8","8","0.019","","4.135","1:21.125","16","2411.802","14","119.592","129.711","102.91","68.944","0"
"700","14","14","700","","20","","0.147","","4.282","1 Lap","13","2227.128","9","119.739","129.552","90.548","56.017","3"
"INTER 3","15","15","03","","16","","0.594","","4.876","58.008","15","2388.685","4","120.333","128.912","97.412","64.635","0"
"01","16","16","1","","3","3","0.129","","5.005","3 Laps","11","2191.356","10","120.462","128.774","77.868","47.399","3"
"21","17","17","21","","9","9","0.236","","5.241","1:49.969","13","2440.646","11","120.698","128.522","82.626","56.017","1"
"22","18","18","22","","11","11","0.126","","5.367","7 Laps","7","1556.547","5","120.824","128.388","69.761","30.163","4"
"DELTA 02","19","19","02","","10","10","0.010","","5.377","2:53.965","16","2504.642","14","120.834","128.378","99.095","68.944","1"
"INTER 01","20","20","1","","13","","0.083","","5.460","18.912","14","2349.589","12","120.917","128.29","92.43","60.326","3"
"57","21","21","57","","6","6","0.098","","5.558","5.251","12","2335.928","10","121.015","128.186","79.689","51.708","3"
"17","22","22","17","","31","","0.394","","5.952","1:19.612","11","2410.289","5","121.409","127.77","70.795","47.399","2"
"16","23","23","16","","24","","0.339","","6.291","1:22.443","15","2413.12","14","121.748","127.414","96.425","64.635","0"
"33","24","24","33","","7","7","0.133","","6.424","30.931","14","2361.608","6","121.881","127.275","91.96","60.326","2"
"5","25","25","5","","2","2","0.253","","6.677","1:32.294","15","2422.971","9","122.134","127.011","96.033","64.635","2"
"INTER 4","26","26","04","","12","12","0.054","","6.731","3 Laps","11","1999.528","5","122.188","126.955","85.338","47.399","1"
"51","27","27","51","","4","4","0.708","","7.439","1 Lap","13","2186.018","12","122.896","126.224","92.25","56.017","2"
"27","28","28","27","","32","","1.803","","9.242","42.763","7","2373.44","5","124.699","124.399","45.751","30.163","2"
"26","29","29","26","","26","","0.294","","9.536","2 Laps","12","2243.868","6","124.993","124.106","82.959","51.708","1"
"66","30","30","66","","21","","0.366","","9.902","8 Laps","6","1144.358","5","125.359","123.744","81.333","25.854","1"
"001","31","31","001","","23","","5.687","","15.589","1:33.212","13","2423.889","12","131.046","118.374","83.197","56.017","0"
"96","32","32","96","","5","5","","","","13 Laps","1","392.698","0","0.0","0.0","39.502","4.309","1"
"07","33","33","07","","0","","","","","14 Laps","0","563.544","0","0.0","0.0","0.0","0.0","1"
"11","34","34","11","","33","","","","","10 Laps","4","2324.026","0","0.0","0.0","26.699","17.236","3"
