"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","EVO / F-VEE / SUPER FORMULA","1073743165","2 TREINO","Practice","2022-02-18 14:20:00 UTC","2022-02-18 14:09:58 UTC","FINAL","12","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO BARRICHELLO","1","1","14","SUPER FORMULA","7","3","","","","0","10","2349.642","10","95.486","162.457","66.02","43.09","2"
"LUAN LOPES","2","2","99","SUPER FORMULA","8","4","2.169","","2.169","4:15.701","12","2605.343","9","97.655","158.849","71.449","51.708","3"
"JOAO TESSER","3","3","31","SUPER FORMULA","3","2","0.457","","2.626","2:53.012","12","2522.654","11","98.112","158.109","73.791","51.708","3"
"ALVARO CHO","4","4","12","SUPER FORMULA","9","5","2.392","","5.018","0 Laps","10","2338.131","9","100.504","154.346","66.345","43.09","3"
"NICHOLAS","5","5","09","SUPER FORMULA","1","1","2.089","","7.107","3:10.117","12","2539.759","10","102.593","151.203","73.294","51.708","3"
"GUSTAVO R ACOSTA LOPES","6","1","95","EVO","2","1","14.941","","22.048","0","7","1686.749","5","117.534","131.982","64.376","30.163","2"
"CLAUDIO D RODRIGUES FILHO","7","2","47","EVO","10","5","1.025","","23.073","14:41.943","7","2568.692","6","118.559","130.841","42.273","30.163","3"
"EMMANUEL J CALONICO JR","8","3","84","EVO","11","6","2.597","","25.670","2 Laps","5","1578.592","1","121.156","128.037","49.134","21.545","2"
"WILTON FREITAS PENA","9","4","53","EVO","4","2","0.588","","26.258","2 Laps","5","1622.671","4","121.744","127.418","47.799","21.545","2"
"10","10","5","10","EVO","5","3","0.132","","26.390","5 Laps","2","1132.769","1","121.876","127.28","27.388","8.618","1"
"JOAO J DINARDI JR","11","6","35","EVO","6","4","29.044","","55.434","5:18.759","4","2005.508","1","150.92","102.786","30.94","17.236","3"
"RODRIGO R CALAÇA","12","7","009","EVO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
