"Event ID","Event Name","Started At","Ended At"
"8-3715-2147484410-20220108","US Major Tour","2022-01-14 23:07:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3715","#14CW ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Group 6 Small Bore Slicks Closed Wheel","1073744722","Qualifying Sunday","Qualifying","2022-01-16 17:50:00 UTC","2022-01-16 18:03:33 UTC","PROVISIONAL","5","https://racehero.io/events/us-major-tour-2022/results/1073744722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Brian Linn","1","1","121","GTL","2","1","","","","0","3","480.767","2","113.296","83.886","59.305","7.92","0","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Blue","2022"
"Glen McCready","2","1","4","EP","1","1","1.863","","1.863","0","4","642.091","4","115.159","82.529","59.207","10.56","1","2006 Mazda MX-5","Redwood City, CA","SFR","307039","TC Design","Black","2022"
"Brandon Droese","3","2","02","EP","12","","3.353","","5.216","58.329","2","700.42","1","118.512","80.194","27.138","5.28","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2022"
"Dave Lemon","4","3","08","EP","4","2","1.372","","6.588","1:51.908","5","753.999","5","119.884","79.277","63.024","13.200000000000001","0","1985 Mazda RX7","Signal Hill, CA","CSCC","282516","In Memory of Bob Neal","Blue","2022"
"Paul Gassen","5","1","49","ITE","3","1","0.375","","6.963","0","4","635.098","4","120.259","79.029","59.858","10.56","0","1998 Ford Mustang Cobra","Fallbrook, CA","CSCC","387638","Controls & Engineering","Black","2022"
"Tim Linerud","6","2","95","GTL","8","2","8.544","","15.507","1:16.691","3","557.458","3","128.803","73.787","51.146","7.92","0","1983 Volkswagen GTI","Belmont, CA","SFR","61387_2","Performance Fabriciation","Silver","2022"
"Thomas Lepper","7","1","74b","B-Spec","6","2","0.898","","16.405","0","4","681.864","4","129.701","73.276","55.753","10.56","0","2011 Mazda","Benicia, CA","SFR","98815","Black","2022"
"Carl Young","8","2","21w","B-Spec","5","1","1.127","","17.532","1 Lap","3","554.733","3","130.828","72.645","51.398","7.92","0","2011 Mazda 2","Salinas, CA","SFR","333636","White","2022"
"Seth Harris","9","3","85","GTL","9","3","1.765","","19.297","1 Lap","2","427.988","1","132.593","71.678","44.412","5.28","0","1971 Datsun 510","Canoga Park, CA","CSCC","63046","RYD Apparel/RNJ Customs","White","2022"
"Gary Murph","10","1","98","FP","11","","4.989","","24.286","0","2","618.023","2","137.582","69.079","30.756","5.28","0","1970 Opel GT","Bellflower, CA","CSCC","124025","Wife","Red/Black","2022"
"Garey Raymond","11","2","29","FP","7","1","1.742","","26.028","1 Lap","1","294.566","1","139.324","68.215","32.264","2.64","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2022"
"Matt Snow","12","4","23","GTL","10","4","6.120","","32.148","2:54.967","3","655.734","1","145.444","65.345","43.481","7.92","1","1977 Volkswagen Rabbit","Hemet, CA","CSCC","332909_1","Green/Blak","2022"
"Thomas Lepper","13","3","21","B-Spec","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2022"
"Carl Young","14","4","74","B-Spec","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda Miata 2","Salinas, CA","SFR","333636","Offline Racing","White","2022"
