"Event ID","Event Name","Started At","Ended At"
"8-3715-2147484410-20220108","US Major Tour","2022-01-14 23:07:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3715","#14CW ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","Group 4  SRF/SRF3","1073744713","Race Saturday OFFICIAL","Race","2022-01-15 23:13:00 UTC","2022-01-15 23:33:16 UTC","PROVISIONAL","10","https://racehero.io/events/us-major-tour-2022/results/1073744713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"TJ Acker","1","1","62","SRF3","1","1","","","","0","10","1108.592","8","108.874","87.294","85.73","26.400000000000002","0","2000 SCCA Ent","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2022"
"Caleb Shrader","2","2","99","SRF3","2","2","6.877","","6.877","6.877","10","1115.469","8","109.789","86.566","85.202","26.400000000000002","0","2017 SCA Ent SRF3","Tigard, OR","Ore","622464","Flat Out/Liquid Death","Red/Black","2022"
"Mike Miserendino","3","3","11","SRF3","5","5","9.094","","15.971","15.971","10","1124.563","6","110.054","86.358","84.513","26.400000000000002","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2022"
"John Tipton","4","4","23","SRF3","4","4","21.207","","37.178","37.178","10","1145.77","6","112.422","84.539","82.949","26.400000000000002","0","2007 SRF","Lexington, KY","CSCC","364068","MBI/ JHT Sales","Black","2022"
"Bryan Schubert","5","5","9","SRF3","8","8","0.665","","37.843","37.843","10","1146.435","10","111.816","84.997","82.9","26.400000000000002","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2022"
"Tom Miserendino","6","6","15","SRF3","7","7","0.433","","38.276","38.276","10","1146.868","10","111.973","84.878","82.869","26.400000000000002","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2022"
"Federico Mosconi","7","7","5","SRF3","10","10","0.456","","38.732","38.732","10","1147.324","10","111.842","84.977","82.836","26.400000000000002","0","2010 SCCA Ent","San Diego, CA","SanD","442495","2022"
"Lee Douglas","8","8","2","SRF3","11","11","1.277","","40.009","40.009","10","1148.601","10","112.502","84.478","82.744","26.400000000000002","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2022"
"Jay Rosenthal","9","9","55","SRF3","12","12","12.597","","52.606","52.606","10","1161.198","5","113.887","83.451","81.847","26.400000000000002","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red","2022"
"Paul Goudy","10","10","27","SRF3","15","15","13.392","","1:05.998","1:05.998","10","1174.59","8","114.816","82.776","80.913","26.400000000000002","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2022"
