"Event ID","Event Name","Started At","Ended At"
"8-3715-2147484410-20220108","US Major Tour","2022-01-14 23:07:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3715","#14CW ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","Group 1 Small Dot Closed Wheel","1073744702","Qualifying Sunday","Qualifying","2022-01-16 16:00:00 UTC","2022-01-16 16:12:33 UTC","PROVISIONAL","4","https://racehero.io/events/us-major-tour-2022/results/1073744702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Gamaliel Aguilar-Gamez","1","1","109","T3","3","2","","","","0","4","627.055","4","117.881","80.624","60.626","10.56","0","2001 BMW 330i","Renton, WA","Nwst","434079","Racer on Rails/Redline Oil","Grey/Teal/Purple","2022"
"Nathan Pope","2","1","42","STU","1","1","0.384","","0.384","0","4","622.044","3","118.265","80.362","61.115","10.56","0","1997 Honda Prelude","Campbell, CA","SFR","447559","El Dorado Motoersports","Black","2022"
"Simon Asselin","3","2","81","T3","2","1","1.874","","2.258","0 Laps","4","626.811","4","120.139","79.108","60.65","10.56","0","2001 BMW 330i","Sammamish, WA","Nwst","607605","Wht.Red/Yellow","2022"
"Wesley Mollno","4","1","70","STL","4","1","3.900","","6.158","0","4","655.108","3","124.039","76.621","58.03","10.56","0","Mazda Spec MX5","Glendora, CA","CSCC","403801","Right of Way/West Coast Services","Grey","2022"
"Tim Hunter","5","2","73","STU","6","2","2.910","","9.068","1:25.007","4","707.051","4","126.949","74.865","53.767","10.56","0","2011 Volvo C30","Corona Del Mar, CA","CSCC","477011","Elevate","Black/Green","2022"
"Thomas Mak","6","3","21","T3","11","3","0.154","","9.222","1:47.187","4","734.242","3","127.103","74.774","51.776","10.56","0","1998 Porsche Boxster","San Jose, CA","SFR","400620","Sparks Inv","Blue","2022"
"Norm Benson","7","1","43","T2","10","1","3.091","","12.313","0","4","726.812","3","130.194","72.999","52.305","10.56","0","2012 Ford Mustang GT","Paso Robles, CA","CSCC","510588","Level 3 Wines/Veracity Racing","Black","2022"
"Tony Kiratsous","8","1","36","T4","8","2","0.976","","13.289","0","4","735.687","4","131.17","72.456","51.674","10.56","0","2013 Scion FR-S","San Jose, CA","SFR","628106","EPMware/Reliant Racing","Red","2022"
"Phillip Clarke","9","2","33","T4","5","1","4.704","","17.993","12.231","4","747.918","4","135.874","69.947","50.829","10.56","0","2013 Subaru BRZ","Oceanside, CA","SanD","147817","HG Perf/C&C Racing","Blue","2022"
"James Bishop","10","2","17","STL","9","2","5.333","","23.326","1 Lap","3","623.594","3","141.207","67.305","45.722","7.92","0","2000 Toyota Celica","Clovis, CA","CSCC","38832","The Master's Helping Hand","Blue","2022"
"Dale Shoemaker","11","3","52","STU","7","3","0.011","","23.337","0.573","3","622.617","3","141.218","67.3","45.794","7.92","0","2007 Mazda MX5","Henderson, NV","LV","357876","DaleSpin Racing","Silver/Black","2022"
