"Event ID","Event Name","Started At","Ended At"
"8-3715-2147484410-20220108","US Major Tour","2022-01-14 23:07:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3715","#14CW ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","Group 7 SM/SSM/SMT","1073744726","Qualifying Sunday","Qualifying","2022-01-16 18:10:00 UTC","2022-01-16 18:22:13 UTC","PROVISIONAL","4","https://racehero.io/events/us-major-tour-2022/results/1073744726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Austin Varco","1","1","121","SM","11","9","","","","0","4","645.756","3","120.151","79.1","58.871","10.56","0"," Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Red","2022"
"Clement Lee","2","2","33","SM","2","2","0.088","","0.088","1 Lap","3","496.999","3","120.239","79.043","57.368","7.92","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2022"
"Evan Jacobs","3","3","35","SM","7","5","0.468","","0.556","1 Lap","3","513.974","3","120.707","78.736","55.474","7.92","0","1990 Mazda Miata","Encino, CA","CSCC","549144","Sigma Tech Solutions","Grey","2022"
"David Varco","4","4","98","SM","12","10","0.150","","0.706","26.999","4","672.755","4","120.857","78.638","56.508","10.56","0","Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2021"
"Ryan Gutile","5","5","116","SM","1","1","0.094","","0.800","0 Laps","4","602.257","3","120.951","78.577","63.123","10.56","0","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Orange/Blue","2022"
"Robert Edmison","6","6","55","SM","3","3","0.037","","0.837","0 Laps","4","627.734","2","120.988","78.553","60.561","10.56","0","1999 Mazda Miata","Rancho Palos Verdes, CA","CSCC","363776","Tix/RM Autosports","White","2022"
"Alan  Leukhardt IV","7","7","7","SM","8","6","1.160","","1.997","0.908","4","646.664","1","122.148","77.807","58.788","10.56","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2022"
"Alan Leukhardt III","8","8","17","SM","9","7","0.725","","2.722","6.522","4","652.278","2","122.873","77.348","58.282","10.56","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2022"
"Bill Nelson","9","9","99","SM","13","11","0.831","","3.553","22.63","4","668.386","2","123.704","76.829","56.877","10.56","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2022"
"Mark Higinbotham","10","1","30","SMT","6","2","0.433","","3.986","0","4","649.61","4","124.137","76.561","58.521","10.56","0","1993 Mazda Miata","Federal Way, WA","Nwst","607380","Medical Dynamics","Red","2022"
"Joe Schubert","11","10","149","SM","10","8","0.832","","4.818","2 Laps","2","402.997","2","124.969","76.051","47.167","5.28","0","1999 Mazda Miata","Monterey, CA","SFR","496988","Flatout Motorsports","Silver/Red","2022"
"Fergus Fay","12","2","9","SMT","4","1","0.866","","5.684","0 Laps","4","645.587","3","125.835","75.527","58.886","10.56","0","1991 Mazda Miata","Boulder City, NV","LV","546455","2022"
"Jorge Diaz","13","11","93","SM","5","4","0.693","","6.377","2 Laps","2","396.525","1","126.528","75.114","47.936","5.28","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2022"
