"Event ID","Event Name","Started At","Ended At"
"8-3715-2147484410-20220108","US Major Tour","2022-01-14 23:07:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3715","#14CW ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","Group 1 Small Dot Closed Wheel","1073744700","Race Saturday OFFICIAL","Race","2022-01-15 21:49:00 UTC","2022-01-15 22:10:17 UTC","PROVISIONAL","10","https://racehero.io/events/us-major-tour-2022/results/1073744700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Nathan Pope","1","1","42","STU","1","1","","","","0","10","1145.79","4","112.396","84.558","82.947","26.400000000000002","0","1997 Honda Prelude","Campbell, CA","SFR","447559","El Dorado Motoersports","Black","2022"
"Rylan Hazelton","2","2","49","STU","3","3","6.063","","6.063","6.063","10","1151.853","3","113.032","84.082","82.511","26.400000000000002","0","2008 Honda S2000","Soquel, CA","SFR","357162","Driving Ambition","Red","2022"
"Marc Hoover","3","3","98","STU","2","2","38.548","","44.611","44.611","10","1190.401","2","114.297","83.152","79.839","26.400000000000002","0","2006 Mazda MX5","Shingle Springs, CA","AZ","112715_1","Hoosier","Blue/Black","2022"
"Gamaliel Aguilar-Gamez","4","1","109","T3","4","1","7.399","","52.010","0","10","1197.8","2","116.018","81.918","79.345","26.400000000000002","0","2001 BMW 330i","Renton, WA","Nwst","434079","Racer on Rails/Redline Oil","Grey/Teal/Purple","2022"
"Wesley Mollno","5","1","70","STL","6","1","31.269","","1:23.279","0","10","1229.069","3","119.255","79.695","77.327","26.400000000000002","0","Mazda Spec MX5","Glendora, CA","CSCC","403801","Right of Way/West Coast Services","Grey","2022"
"Tim Hunter","6","4","73","STU","7","4","12.869","","1:36.148","1:36.148","10","1241.938","6","120.814","78.666","76.526","26.400000000000002","0","2011 Volvo C30","Corona Del Mar, CA","CSCC","477011","Elevate","Black/Green","2022"
"Thomas Mak","7","2","21","T3","8","2","12.527","","1:48.675","56.665","10","1254.465","3","120.874","78.627","75.761","26.400000000000002","0","1998 Porsche Boxster","San Jose, CA","SFR","400620","Sparks Inv","Blue","2022"
"Simon Asselin","8","3","81","T3","10","3","6.352","","1:55.027","1:03.017","10","1260.817","2","120.518","78.86","75.38","26.400000000000002","0","2001 BMW 330i","Sammamish, WA","Nwst","607605","Wht.Red/Yellow","2022"
"Carl Young","9","5","23","STU","9","5","5.863","","2:00.890","2:00.89","10","1266.68","3","121.815","78.02","75.031","26.400000000000002","0","2006 Honda Civic Si","Salinas, CA","SFR","333636","White","2022"
"James Bishop","10","2","17","STL","11","2","8.425","","2:09.315","46.036","10","1275.105","3","124.304","76.458","74.535","26.400000000000002","0","2000 Toyota Celica","Clovis, CA","CSCC","38832","The Master's Helping Hand","Blue","2022"
"Dale Shoemaker","11","6","52","STU","15","6","1 Lap","","1 Lap","11.965","9","1157.755","7","126.177","75.323","73.881","23.76","0","2007 Mazda MX5","Henderson, NV","LV","357876","DaleSpin Racing","Silver/Black","2022"
"Tony Kiratsous","12","1","36","T4","12","1","44.979","","1 Lap","0","9","1202.734","3","128.99","73.68","71.118","23.76","0","2013 Scion FR-S","San Jose, CA","SFR","628106","EPMware/Reliant Racing","Red","2022"
"Phillip Clarke","13","2","33","T4","13","2","0.542","","1 Lap","0.542","9","1203.276","3","128.366","74.038","71.086","23.76","0","2013 Subaru BRZ","Oceanside, CA","SanD","147817","HG Perf/C&C Racing","Blue","2022"
"Norm Benson","14","1","43","T2","14","2","12.646","","1 Lap","0","9","1215.922","2","127.524","74.527","70.347","23.76","0","2012 Ford Mustang GT","Paso Robles, CA","CSCC","510588","Level 3 Wines/Veracity Racing","Black","2022"
"Joe Schubert","15","3","149","STL","16","3","1.121","","1 Lap","1 Lap","9","1217.043","3","127.694","74.428","70.282","23.76","0","1999 Mazda Miata","Monterey, CA","SFR","496988","Flatout Motorsports","Silver/Red","2022"
"Michael Lowe","16","2","10","T2","5","1","6 Laps","","DNF","6 Laps","3","353.994","2","116.242","81.76","80.544","7.92","0","2005 Ford Mustang GT350","Hayward, CA","SFR","497261","Bluee","2022"
