"Event ID","Event Name","Started At","Ended At"
"8-3715-2147484410-20220108","US Major Tour","2022-01-14 23:07:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3715","#14CW ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","Group 7 SM/SSM/SMT","1073744725","Race Saturday OFFICAL","Race","2022-01-16 00:25:00 UTC","2022-01-16 00:44:47 UTC","PROVISIONAL","9","https://racehero.io/events/us-major-tour-2022/results/1073744725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Clement Lee","1","1","33","SM","2","2","","","","0","9","1099.273","4","120.375","78.953","77.811","23.76","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2022"
"Evan Jacobs","2","2","35","SM","1","1","0.066","","0.066","0.066","9","1099.339","4","120.41","78.93","77.807","23.76","0","1990 Mazda Miata","Encino, CA","CSCC","549144","Sigma Tech Solutions","Grey","2022"
"Austin Varco","3","3","121","SM","4","4","0.318","","0.384","0.384","9","1099.657","5","119.775","79.349","77.784","23.76","0"," Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Red","2022"
"Ryan Gutile","4","4","116","SM","6","6","3.348","","3.732","3.732","9","1103.005","8","120.834","78.653","77.548","23.76","0","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Orange/Blue","2022"
"Robert Edmison","5","5","55","SM","5","5","0.739","","4.471","4.471","9","1103.744","9","121.009","78.54","77.496","23.76","0","1999 Mazda Miata","Rancho Palos Verdes, CA","CSCC","363776","Tix/RM Autosports","White","2022"
"Alan  Leukhardt IV","6","6","7","SM","7","7","0.681","","5.152","5.152","9","1104.425","9","120.939","78.585","77.448","23.76","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2022"
"David Varco","7","7","98","SM","3","3","29.042","","34.194","34.194","9","1133.467","4","122.652","77.488","75.464","23.76","0","Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2021"
"Jorge Diaz","8","8","93","SM","10","9","1.321","","35.515","35.515","9","1134.788","3","124.166","76.543","75.376","23.76","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2022"
"Bill Nelson","9","9","99","SM","11","10","3.158","","38.673","38.673","9","1137.946","5","123.813","76.761","75.167","23.76","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2022"
"Fergus Fay","10","1","9","SMT","14","2","26.964","","1:05.637","0","9","1164.91","4","124.839","76.13","73.427","23.76","0","1991 Mazda Miata","Boulder City, NV","LV","546455","2022"
"Alan Leukhardt III","11","10","17","SM","12","11","5.274","","1:10.911","1:10.911","9","1170.184","5","125.574","75.684","73.096","23.76","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2022"
"Joe Schubert","12","11","149","SM","13","12","11.625","","1:22.536","1:22.536","9","1181.809","2","128.373","74.034","72.377","23.76","0","1999 Mazda Miata","Monterey, CA","SFR","496988","Flatout Motorsports","Silver/Red","2022"
"Wesley Mollono","13","12","65","SM","8","8","6 Laps","","DNF","6 Laps","3","377.877","2","124.91","76.087","75.453","7.92","0","1999 Mazda Miata","Glendora, CA","CSCC","403801","2022"
"Mark Higinbotham","14","2","30","SMT","9","1","2.706","","DNF","6 Laps","3","380.583","3","123.912","76.7","74.917","7.92","0","1993 Mazda Miata","Federal Way, WA","Nwst","607380","Medical Dynamics","Red","2022"
