"Event ID","Event Name","Started At","Ended At"
"8-3715-2147484410-20220108","US Major Tour","2022-01-14 23:07:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3715","#14CW ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","Group 7 SM/SSM/SMT","1073744724","Race Sunday Provisional","Race","2022-01-17 00:30:00 UTC","2022-01-18 06:41:15 UTC","PROVISIONAL","11","https://racehero.io/events/us-major-tour-2022/results/1073744724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Clement Lee","1","1","33","SM","3","3","","","","0","11","1342.88","3","120.832","78.655","77.851","29.040000000000003","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2022"
"David Varco","2","2","98","SM","5","5","1.673","","1.673","1.673","11","1344.553","7","120.872","78.629","77.754","29.040000000000003","0","Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2021"
"Austin Varco","3","3","121","SM","2","2","0.870","","2.543","2.543","11","1345.423","2","120.807","78.671","77.703","29.040000000000003","0"," Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Red","2022"
"Robert Edmison","4","4","55","SM","7","8","0.724","","3.267","3.267","11","1346.147","4","121.252","78.382","77.662","29.040000000000003","0","1999 Mazda Miata","Rancho Palos Verdes, CA","CSCC","363776","Tix/RM Autosports","White","2022"
"Ryan Gutile","5","5","116","SM","4","4","3.353","","6.620","6.62","11","1349.5","3","121.369","78.307","77.469","29.040000000000003","0","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Orange/Blue","2022"
"Jorge Diaz","6","6","93","SM","12","12","23.825","","30.445","30.445","11","1373.325","11","123.162","77.167","76.125","29.040000000000003","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2022"
"Alan  Leukhardt IV","7","7","7","SM","6","6","0.894","","31.339","31.339","11","1374.219","2","123.066","77.227","76.075","29.040000000000003","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2022"
"Alan Leukhardt III","8","8","17","SM","8","9","9.404","","40.743","40.743","11","1383.623","11","124.259","76.485","75.558","29.040000000000003","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2022"
"Mark Higinbotham","9","1","30","SMT","10","1","10.802","","51.545","0","11","1394.425","3","124.467","76.358","74.973","29.040000000000003","0","1993 Mazda Miata","Federal Way, WA","Nwst","607380","Medical Dynamics","Red","2022"
"Fergus Fay","10","2","9","SMT","13","2","0.962","","52.507","0.962","11","1395.387","2","124.889","76.1","74.921","29.040000000000003","0","1991 Mazda Miata","Boulder City, NV","LV","546455","2022"
"Joe Schubert","11","9","149","SM","14","13","19.065","","1:11.572","1:11.572","11","1414.452","2","126.513","75.123","73.911","29.040000000000003","0","1999 Mazda Miata","Monterey, CA","SFR","496988","Flatout Motorsports","Silver/Red","2022"
"Evan Jacobs","12","10","35","SM","1","1","5 Laps","","5 Laps","5 Laps","6","729.087","3","120.678","78.755","78.213","15.84","0","1990 Mazda Miata","Encino, CA","CSCC","549144","Sigma Tech Solutions","Grey","2022"
"Bill Nelson","13","11","99","SM","9","10","1 Lap","","6 Laps","6 Laps","5","629.359","2","124.342","76.434","75.505","13.200000000000001","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2022"
"Robert Edmison","14","12","55","SM","7","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Rancho Palos Verdes, CA","CSCC","363776","Tix/RM Autosports","White","2022"
"Wesley Mollono","15","13","65","SM","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Glendora, CA","CSCC","403801","2022"
