"Event ID","Event Name","Started At","Ended At"
"8-3715-2147484410-20220108","US Major Tour","2022-01-14 23:07:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3715","#14CW ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Group 6 Small Bore Slicks Closed Wheel","1073744720","Qualifying Saturday","Qualifying","2022-01-15 20:30:00 UTC","2022-01-15 20:42:20 UTC","PROVISIONAL","4","https://racehero.io/events/us-major-tour-2022/results/1073744720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Glen McCready","1","1","4","EP","1","1","","","","0","3","478.86","2","112.857","84.213","59.541","7.92","0","2006 Mazda MX-5","Redwood City, CA","SFR","307039","TC Design","Black","2022"
"Brian Linn","2","1","121","GTL","2","1","2.227","","2.227","0","4","605.129","3","115.084","82.583","62.823","10.56","0","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Blue","2022"
"Joe Carr","3","2","12","EP","3","2","2.199","","4.426","2:36.577","4","635.437","4","117.283","81.035","59.827","10.56","0","1999 Mazda MX-5","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2022"
"Dave Lemon","4","3","08","EP","9","3","2.985","","7.411","3:05.702","4","664.562","4","120.268","79.024","57.205","10.56","0","1985 Mazda RX7","Signal Hill, CA","CSCC","282516","In Memory of Bob Neal","Blue","2022"
"Brandon Droese","5","4","02","EP","16","","0.054","","7.465","4:02.949","3","721.809","3","120.322","78.988","39.501","7.92","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2022"
"Ben Valentine","6","1","66","HP","4","1","1.370","","8.835","0","4","643.785","3","121.692","78.099","59.051","10.56","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Green","2022"
"Paul Gassen","7","1","49","ITE","7","1","0.016","","8.851","0","4","658.909","4","121.708","78.089","57.695","10.56","0","1998 Ford Mustang Cobra","Fallbrook, CA","CSCC","387638","Controls & Engineering","Black","2022"
"Ethan Shippert","8","1","67","FP","5","1","1.637","","10.488","0","4","652.549","4","123.345","77.052","58.258","10.56","0","Mazda Miata","Petaluma, Ca","CSCC","231135","CSRG","Blue/Yellow","2022"
"Seth Harris","9","2","85","GTL","11","3","8.317","","18.805","2 Laps","2","441.109","2","131.662","72.185","43.091","5.28","0","1971 Datsun 510","Canoga Park, CA","CSCC","63046","RYD Apparel/RNJ Customs","White","2022"
"Tim Linerud","10","3","95","GTL","12","4","0.063","","18.868","1:46.669","4","711.798","3","131.725","72.15","53.408","10.56","0","1983 Volkswagen GTI","Belmont, CA","SFR","61387_2","Performance Fabriciation","Silver","2022"
"Thomas Lepper","11","1","21","B-Spec","14","2","0.912","","19.780","0","4","716.153","3","132.637","71.654","53.084","10.56","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2022"
"Carl Young","12","2","74","B-Spec","13","1","0.156","","19.936","0 Laps","4","715.951","4","132.793","71.57","53.099","10.56","0","2011 Mazda Miata 2","Salinas, CA","SFR","333636","Offline Racing","White","2022"
"Noel Hayward","13","4","2","GTL","10","2","2.154","","22.090","2:01.421","4","726.55","3","134.947","70.428","52.324","10.56","0","MG Midget","Vallejo, CA","SFR","100884","Linspeed","Yellow","2022"
"Garey Raymond","14","2","29","FP","6","2","0.347","","22.437","58.523","4","711.072","4","135.294","70.247","53.463","10.56","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2022"
"Gary Murph","15","3","98","FP","8","3","0.720","","23.157","1:02.884","4","715.433","4","136.014","69.875","53.137","10.56","0","1970 Opel GT","Bellflower, CA","CSCC","124025","Wife","Red/Black","2022"
"Matt Snow","16","5","23","GTL","15","5","19.099","","42.256","1:06.257","3","671.386","3","155.113","61.271","42.467","7.92","0","1977 Volkswagen Rabbit","Hemet, CA","CSCC","332909_1","Green/Blak","2022"
