"Event ID","Event Name","Started At","Ended At"
"8-3715-2147484410-20220108","US Major Tour","2022-01-14 23:07:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3715","#14CW ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","Group 7 SM/SSM/SMT","1073744727","Qualifying Saturday","Qualifying","2022-01-15 20:47:00 UTC","2022-01-15 20:58:39 UTC","PROVISIONAL","4","https://racehero.io/events/us-major-tour-2022/results/1073744727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Evan Jacobs","1","1","35","SM","8","6","","","","0","3","529.832","2","119.761","79.358","53.813","7.92","0","1990 Mazda Miata","Encino, CA","CSCC","549144","Sigma Tech Solutions","Grey","2022"
"Clement Lee","2","2","33","SM","2","2","1.063","","1.063","1:39.163","4","628.995","4","120.824","78.66","60.439","10.56","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2022"
"David Varco","3","3","98","SM","7","5","0.031","","1.094","2:05.416","4","655.248","4","120.855","78.64","58.018","10.56","0","Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2021"
"Austin Varco","4","4","121","SM","6","4","0.506","","1.600","1:58.591","4","648.423","4","121.361","78.312","58.628","10.56","0"," Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Red","2022"
"Ryan Gutile","5","5","116","SM","1","1","0.631","","2.231","1:27.982","4","617.814","3","121.992","77.907","61.533","10.56","0","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Orange/Blue","2022"
"Alan  Leukhardt IV","6","6","7","SM","9","7","0.811","","3.042","2:18.239","4","668.071","3","122.803","77.392","56.904","10.56","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2022"
"Wesley Mollono","7","7","65","SM","3","3","1.185","","4.227","0 Laps","3","520.632","3","123.988","76.653","54.764","7.92","0","1999 Mazda Miata","Glendora, CA","CSCC","403801","2022"
"Mark Higinbotham","8","1","30","SMT","5","2","0.234","","4.461","0","4","652.867","4","124.222","76.508","58.229","10.56","0","1993 Mazda Miata","Federal Way, WA","Nwst","607380","Medical Dynamics","Red","2022"
"Jorge Diaz","9","8","93","SM","12","10","0.041","","4.502","2:27.371","4","677.203","4","124.263","76.483","56.137","10.56","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2022"
"Bill Nelson","10","9","99","SM","13","11","0.259","","4.761","2:25.854","4","675.686","2","124.522","76.324","56.263","10.56","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2022"
"Alan Leukhardt III","11","10","17","SM","10","8","0.475","","5.236","2:21.063","4","670.895","4","124.997","76.034","56.665","10.56","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2022"
"Joe Schubert","12","11","149","SM","11","9","2.486","","7.722","2:30.443","4","680.275","2","127.483","74.551","55.883","10.56","0","1999 Mazda Miata","Monterey, CA","SFR","496988","Flatout Motorsports","Silver/Red","2022"
"Fergus Fay","13","2","9","SMT","4","1","0.531","","8.253","11.981","4","664.848","3","128.014","74.242","57.18","10.56","0","1991 Mazda Miata","Boulder City, NV","LV","546455","2022"
"Robert Edmison","14","12","55","SM","0","","","","","3 Laps","0","214.718","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Rancho Palos Verdes, CA","CSCC","363776","Tix/RM Autosports","White","2022"
