"Event ID","Event Name","Started At","Ended At"
"8-3715-2147484410-20220108","US Major Tour","2022-01-14 23:07:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3715","#14CW ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","Group 4  SRF/SRF3","1073744715","Race Sunday OFFICIAL","Race","2022-01-16 22:52:00 UTC","2022-01-16 23:15:49 UTC","PROVISIONAL","12","https://racehero.io/events/us-major-tour-2022/results/1073744715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"TJ Acker","1","1","62","SRF3","1","1","","","","0","12","1316.407","6","108.979","87.209","86.636","31.68","0","2000 SCCA Ent","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2022"
"Mike Miserendino","2","2","11","SRF3","3","3","5.929","","5.929","5.929","12","1322.336","4","109.336","86.925","86.247","31.68","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2022"
"Caleb Shrader","3","3","99","SRF3","2","2","0.379","","6.308","6.308","12","1322.715","5","109.434","86.847","86.223","31.68","0","2017 SCA Ent SRF3","Tigard, OR","Ore","622464","Flat Out/Liquid Death","Red/Black","2022"
"John Tipton","4","4","23","SRF3","5","5","18.776","","25.084","25.084","12","1341.491","4","111.12","85.529","85.016","31.68","0","2007 SRF","Lexington, KY","CSCC","364068","MBI/ JHT Sales","Black","2022"
"Paul Marino","5","5","14","SRF3","4","4","2.335","","27.419","27.419","12","1343.826","4","111.14","85.514","84.868","31.68","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2022"
"Bryan Schubert","6","6","9","SRF3","9","9","0.768","","28.187","28.187","12","1344.594","8","110.558","85.964","84.82","31.68","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2022"
"Jack Willes","7","7","49","SRF3","6","6","7.686","","35.873","35.873","12","1352.28","7","110.774","85.796","84.338","31.68","0","1988 SCCA Ent SRF3","Palm Desert, CA","CSCC","131091","East Anglia Motorports","Blue","2022"
"Lee Douglas","8","8","2","SRF3","11","11","3.490","","39.363","39.363","12","1355.77","4","111.401","85.313","84.12","31.68","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2022"
"Federico Mosconi","9","9","5","SRF3","8","8","0.200","","39.563","39.563","12","1355.97","4","111.468","85.262","84.108","31.68","0","2010 SCCA Ent","San Diego, CA","SanD","442495","2022"
"Tom Miserendino","10","10","15","SRF3","10","10","0.713","","40.276","40.276","12","1356.683","4","111.517","85.225","84.064","31.68","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2022"
"Noah Hambayi","11","11","64","SRF3","13","13","24.973","","1:05.249","1:05.249","12","1381.656","8","114.307","83.145","82.544","31.68","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2022"
"Paul Goudy","12","12","27","SRF3","14","14","0.264","","1:05.513","1:05.513","12","1381.92","7","113.748","83.553","82.529","31.68","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2022"
"Don Palla","13","13","37","SRF3","19","19","24.844","","1:30.357","1:30.357","12","1406.764","10","114.471","83.025","81.071","31.68","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2022"
"Michael Moshay","14","14","16","SRF3","18","18","6.766","","1:37.123","1:37.123","12","1413.53","6","115.699","82.144","80.683","31.68","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","MBI Racing","Red & White","2022"
"Denny Fosdick","15","15","69","SRF3","16","16","10.488","","1:47.611","1:47.611","12","1424.018","10","114.214","83.212","80.089","31.68","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2022"
"Jay Rosenthal","16","16","55","SRF3","12","12","1 Lap","","1 Lap","1:50.236","11","1426.643","10","112.677","84.347","73.28","29.040000000000003","1","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red","2022"
"Trevor Acker","17","17","61","SRF3","7","7","5 Laps","","6 Laps","6 Laps","6","676.37","5","111.311","85.382","84.309","15.84","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2022"
"Douglas Stewart","18","18","71","SRF3","17","17","5 Laps","","DNF","11 Laps","1","122.568","1","121.114","78.472","77.541","2.64","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","MBI","White/Red","2022"
"Brandon Lewis","19","19","66","SRF3","15","15","0.205","","DNF","11 Laps","1","122.773","1","121.343","78.323","77.411","2.64","0","1984 SCCA Ent","San Francisco. CA","SFR","436461","HSE Racing","White","2022"
"Thomas Kopitnik","20","20","59","SRF3","20","20","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 SCCA Ent","Casper, WY","CSCC","54492","Tag Aviation/Dark Star Ranch","Teal","2022"
