"Event ID","Event Name","Started At","Ended At"
"8-3715-2147484410-20220108","US Major Tour","2022-01-14 23:07:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3715","#14CW ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Group 6 Small Bore Slicks Closed Wheel","1073744721","Race Saturday OFFICIAL","Race","2022-01-16 00:14:00 UTC","2022-01-16 00:35:22 UTC","PROVISIONAL","10","https://racehero.io/events/us-major-tour-2022/results/1073744721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Brian Linn","1","1","121","GTL","2","1","","","","0","10","1160.317","9","114.403","83.075","81.909","26.400000000000002","0","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Blue","2022"
"Glen McCready","2","1","4","EP","1","1","0.185","","0.185","0","10","1160.502","9","114.425","83.059","81.896","26.400000000000002","0","2006 Mazda MX-5","Redwood City, CA","SFR","307039","TC Design","Black","2022"
"Joe Carr","3","2","12","EP","3","2","15.327","","15.512","15.327","10","1175.829","4","114.728","82.839","80.828","26.400000000000002","0","1999 Mazda MX-5","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2022"
"Paul Gassen","4","1","49","ITE","7","1","35.043","","50.555","0","10","1210.872","4","118.239","80.38","78.489","26.400000000000002","0","1998 Ford Mustang Cobra","Fallbrook, CA","CSCC","387638","Controls & Engineering","Black","2022"
"Brandon Droese","5","3","02","EP","5","4","4.500","","55.055","54.87","10","1215.372","7","118.947","79.901","78.198","26.400000000000002","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2022"
"Dave Lemon","6","4","08","EP","4","3","13.384","","1:08.439","1:08.254","10","1228.756","6","119.775","79.349","77.347","26.400000000000002","0","1985 Mazda RX7","Signal Hill, CA","CSCC","282516","In Memory of Bob Neal","Blue","2022"
"Ethan Shippert","7","1","67","FP","8","1","32.546","","1:40.985","0","10","1261.302","9","123.473","76.972","75.351","26.400000000000002","0","Mazda Miata","Petaluma, Ca","CSCC","231135","CSRG","Blue/Yellow","2022"
"Tim Linerud","8","2","95","GTL","10","3","1 Lap","","1 Lap","21.703","9","1182.02","9","127.999","74.251","72.364","23.76","0","1983 Volkswagen GTI","Belmont, CA","SFR","61387_2","Performance Fabriciation","Silver","2022"
"Thomas Lepper","9","1","21","B-Spec","11","1","27.657","","1 Lap","0","9","1209.677","8","130.018","73.098","70.71","23.76","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2022"
"Carl Young","10","2","74","B-Spec","12","2","16.989","","1 Lap","16.989","9","1226.666","9","132.732","71.603","69.73","23.76","0","2011 Mazda Miata 2","Salinas, CA","SFR","333636","Offline Racing","White","2022"
"Noel Hayward","11","3","2","GTL","13","4","0.821","","1 Lap","1:07.17","9","1227.487","7","129.287","73.511","69.684","23.76","0","MG Midget","Vallejo, CA","SFR","100884","Linspeed","Yellow","2022"
"Garey Raymond","12","2","29","FP","14","2","11.740","","1 Lap","1 Lap","9","1239.227","7","133.29","71.303","69.024","23.76","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2022"
"Matt Snow","13","4","23","GTL","16","5","1 Lap","","2 Laps","1:21.223","8","1241.54","7","151.188","62.862","61.24","21.12","0","1977 Volkswagen Rabbit","Hemet, CA","CSCC","332909_1","Green/Blak","2022"
"Michael Lewis","14","5","32","GTL","16","6","2 Laps","","4 Laps","4 Laps","6","799.616","6","126.158","75.334","71.314","15.84","0","1992 Mazda RX7(GT3)","Poway, CA","SanD","113617","Blue","2022"
"Gary Murph","15","3","98","FP","15","3","35.700","","4 Laps","4 Laps","6","835.316","6","135.235","70.278","68.266","15.84","0","1970 Opel GT","Bellflower, CA","CSCC","124025","Wife","Red/Black","2022"
"Seth Harris","16","6","85","GTL","9","2","3 Laps","","DNF","7 Laps","3","403.587","2","132.155","71.916","70.646","7.92","0","1971 Datsun 510","Canoga Park, CA","CSCC","63046","RYD Apparel/RNJ Customs","White","2022"
"Ben Valentine","17","1","66","HP","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Green","2022"
