"Event ID","Event Name","Started At","Ended At"
"8-3715-2147484410-20220108","US Major Tour","2022-01-14 23:07:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3715","#14CW ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Group 5 Small Bore Open Wheel","1073744716","Qualifying Saturday","Qualifying","2022-01-15 20:13:00 UTC","2022-01-15 20:25:21 UTC","PROVISIONAL","5","https://racehero.io/events/us-major-tour-2022/results/1073744716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Steven Grafton","1","1","99","FF","4","2","","","","0","5","683.57","5","108.221","87.82","69.517","13.200000000000001","0","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2022"
"Eric Little","2","1","5","FFTS","3","2","0.020","","0.020","0","5","693.617","4","108.241","87.804","68.51","13.200000000000001","0","1986 Swift DB-1","Placentia, CA","CSCC","511202","Picks Racing Eng","Orange/Blue","2022"
"Stewart Paterson","3","2","27","FFTS","2","1","0.531","","0.551","0 Laps","5","686.887","4","108.772","87.375","69.182","13.200000000000001","0","1991 Swift DB-6","Fallbrook, CA","CSCC","311666-0","Multi","2022"
"Denny Renfrow","4","2","11","FF","1","1","0.430","","0.981","3.733","5","687.303","5","109.202","87.031","69.14","13.200000000000001","0","2014 Piper/Honda DL7","Kelseyvile,CA","SFR","203432_1","Towhee Racing","White","2022"
"Chuck Horn","5","3","54","FF","5","3","0.807","","1.788","19.562","5","703.132","4","110.009","86.393","67.583","13.200000000000001","0","1993 Swift DB6","Los Gatos, CA","SanF","229541","Hybels Ent/ Porter Racing","Red","2022"
"Eric Poulsen","6","4","48","FF","6","4","1.165","","2.953","23.66","5","707.23","5","111.174","85.488","67.192","13.200000000000001","0","2017 Piper DL7","Clovis, CA","CSCC","527187","FresnoLasikDr.com","White","2022"
"Edward Erlandson","7","5","8","FF","7","5","0.688","","3.641","1 Lap","4","602.797","3","111.862","84.962","63.066","10.56","0","1993 Swift DB-6","Burbank, CA","CSCC","56470","Artwork Eli, Porter Racing","White","2022"
"Johnnie Crean","8","6","35","FF","10","","6.482","","10.123","3 Laps","2","668.103","2","118.344","80.308","28.451","5.28","0","1990 Swift Db6","Kamuela, Hi","CSCC","49","Morrison Rouge River Adventures","Ruby Red","2022"
"Mark Edwards","9","1","74","FV","9","1","11.177","","21.300","0","3","554.22","3","129.521","73.378","51.445","7.92","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2022"
"Daniel Wise","10","3","81","FFTS","8","3","2.827","","24.127","1 Lap","4","678.583","4","132.348","71.811","56.023","10.56","0","1973 Crossle 25F","Benica, CA","SFR","336409_1","White/Blue","2022"
