"Event ID","Event Name","Started At","Ended At"
"8-3715-2147484410-20220108","US Major Tour","2022-01-14 23:07:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3715","#14CW ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","Group 4  SRF/SRF3","1073744714","Qualifying Sunday","Qualifying","2022-01-16 17:00:00 UTC","2022-01-16 17:12:31 UTC","PROVISIONAL","5","https://racehero.io/events/us-major-tour-2022/results/1073744714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"TJ Acker","1","1","62","SRF3","3","3","","","","0","4","554.624","4","108.283","87.77","68.544","10.56","0","2000 SCCA Ent","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2022"
"Caleb Shrader","2","2","99","SRF3","1","1","0.249","","0.249","1:49.688","5","664.312","4","108.532","87.569","71.533","13.200000000000001","0","2017 SCA Ent SRF3","Tigard, OR","Ore","622464","Flat Out/Liquid Death","Red/Black","2022"
"Mike Miserendino","3","3","11","SRF3","15","15","0.689","","0.938","51.789","4","606.413","2","109.221","87.016","62.69","10.56","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2022"
"Paul Marino","4","4","14","SRF3","4","4","1.162","","2.100","2:06.157","5","680.781","2","110.383","86.1","69.802","13.200000000000001","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2022"
"Jack Willes","5","5","49","SRF3","17","17","0.026","","2.126","1 Lap","3","511.357","3","110.409","86.08","55.758","7.92","0","1988 SCCA Ent SRF3","Palm Desert, CA","CSCC","131091","East Anglia Motorports","Blue","2022"
"Trevor Acker","6","6","61","SRF3","8","8","0.251","","2.377","2:10.981","5","685.605","4","110.66","85.885","69.311","13.200000000000001","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2022"
"Federico Mosconi","7","7","5","SRF3","2","2","0.014","","2.391","2:03.028","5","677.652","2","110.674","85.874","70.124","13.200000000000001","0","2010 SCCA Ent","San Diego, CA","SanD","442495","2022"
"Bryan Schubert","8","8","9","SRF3","5","5","0.049","","2.440","2:06.725","5","681.349","4","110.723","85.836","69.744","13.200000000000001","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2022"
"Tom Miserendino","9","9","15","SRF3","12","12","0.182","","2.622","2:39.358","5","713.982","3","110.905","85.695","66.556","13.200000000000001","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2022"
"Lee Douglas","10","10","2","SRF3","18","18","0.118","","2.740","3:15.097","5","749.721","3","111.023","85.604","63.384","13.200000000000001","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2022"
"Jay Rosenthal","11","11","55","SRF3","7","7","0.300","","3.040","2:15.515","5","690.139","5","111.323","85.373","68.856","13.200000000000001","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red","2022"
"John Tipton","12","12","23","SRF3","16","16","0.122","","3.162","2:53.023","5","727.647","4","111.445","85.28","65.306","13.200000000000001","0","2007 SRF","Lexington, KY","CSCC","364068","MBI/ JHT Sales","Black","2022"
"Noah Hambayi","13","13","64","SRF3","19","19","0.875","","4.037","3:09.387","5","744.011","4","112.32","84.615","63.87","13.200000000000001","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2022"
"Paul Goudy","14","14","27","SRF3","6","6","0.629","","4.666","2:16.128","5","690.752","5","112.949","84.144","68.795","13.200000000000001","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2022"
"Brandon Lewis","15","15","66","SRF3","9","9","0.329","","4.995","2:20.069","5","694.693","5","113.278","83.9","68.404","13.200000000000001","0","1984 SCCA Ent","San Francisco. CA","SFR","436461","HSE Racing","White","2022"
"Denny Fosdick","16","16","69","SRF3","13","13","0.025","","5.020","2:54.234","5","728.858","4","113.303","83.881","65.198","13.200000000000001","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2022"
"Douglas Stewart","17","17","71","SRF3","14","14","1.232","","6.252","1 Lap","3","500.68","1","114.535","82.979","56.947","7.92","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","MBI","White/Red","2022"
"Michael Moshay","18","18","16","SRF3","10","10","0.419","","6.671","2:44.833","5","719.457","5","114.954","82.677","66.05","13.200000000000001","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","MBI Racing","Red & White","2022"
"Don Palla","19","19","37","SRF3","11","11","0.525","","7.196","2:39.928","5","714.552","3","115.479","82.301","66.503","13.200000000000001","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2022"
