"Event ID","Event Name","Started At","Ended At"
"8-3715-2147484410-20220108","US Major Tour","2022-01-14 23:07:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3715","#14CW ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Group 5 Small Bore Open Wheel","1073744717","Race Saturday OFFICIAL","Race","2022-01-15 23:46:00 UTC","2022-01-16 00:06:12 UTC","PROVISIONAL","9","https://racehero.io/events/us-major-tour-2022/results/1073744717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Steven Grafton","1","1","99","FF","1","1","","","","0","9","1086.248","9","112.57","84.427","78.744","23.76","0","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2022"
"Denny Renfrow","2","2","11","FF","4","2","0.008","","0.008","0.008","9","1086.256","9","112.013","84.847","78.744","23.76","0","2014 Piper/Honda DL7","Kelseyvile,CA","SFR","203432_1","Towhee Racing","White","2022"
"Stewart Paterson","3","1","27","FFTS","3","2","5.931","","5.939","0","9","1092.187","9","108.534","87.567","78.316","23.76","0","1991 Swift DB-6","Fallbrook, CA","CSCC","311666-0","Multi","2022"
"Chuck Horn","4","3","54","FF","5","3","6.855","","12.794","12.794","9","1099.042","8","111.127","85.524","77.828","23.76","0","1993 Swift DB6","Los Gatos, CA","SanF","229541","Hybels Ent/ Porter Racing","Red","2022"
"Eric Little","5","2","5","FFTS","2","1","31.794","","44.588","38.649","9","1130.836","9","115.329","82.408","75.64","23.76","0","1986 Swift DB-1","Placentia, CA","CSCC","511202","Picks Racing Eng","Orange/Blue","2022"
"Eric Poulsen","6","4","48","FF","6","4","1.060","","45.648","45.648","9","1131.896","9","115.069","82.594","75.569","23.76","0","2017 Piper DL7","Clovis, CA","CSCC","527187","FresnoLasikDr.com","White","2022"
"Edward Erlandson","7","5","8","FF","7","5","12.414","","58.062","58.062","9","1144.31","8","117.193","81.097","74.749","23.76","0","1993 Swift DB-6","Burbank, CA","CSCC","56470","Artwork Eli, Porter Racing","White","2022"
"Johnnie Crean","8","6","35","FF","8","6","51.463","","1:49.525","1:49.525","9","1195.773","9","124.614","76.268","71.532","23.76","0","1990 Swift Db6","Kamuela, Hi","CSCC","49","Morrison Rouge River Adventures","Ruby Red","2022"
"Daniel Wise","9","3","81","FFTS","10","3","1 Lap","","1 Lap","1:05.935","8","1158.122","8","134.771","70.52","65.651","21.12","0","1973 Crossle 25F","Benica, CA","SFR","336409_1","White/Blue","2022"
"Mark Edwards","10","1","74","FV","9","1","53.036","","1 Lap","0","8","1211.158","8","141.053","67.379","62.776","21.12","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2022"
