"Event ID","Event Name","Started At","Ended At"
"8-3715-2147484410-20220108","US Major Tour","2022-01-14 23:07:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3715","#14CW ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","Group 1 Small Dot Closed Wheel","1073744703","Race Sunday OFFICIAL","Race","2022-01-16 20:34:00 UTC","2022-01-18 02:37:24 UTC","PROVISIONAL","12","https://racehero.io/events/us-major-tour-2022/results/1073744703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Nathan Pope","1","1","42","STU","1","1","","","","0","12","1355.765","4","111.784","85.021","84.121","31.68","0","1997 Honda Prelude","Campbell, CA","SFR","447559","El Dorado Motoersports","Black","2022"
"Rylan Hazelton","2","2","49","STU","3","2","5.411","","5.411","5.411","12","1361.176","4","112.362","84.584","83.786","31.68","0","2008 Honda S2000","Soquel, CA","SFR","357162","Driving Ambition","Red","2022"
"Marc Hoover","3","3","98","STU","4","3","39.883","","45.294","45.294","12","1401.059","2","115.121","82.557","81.401","31.68","0","2006 Mazda MX5","Shingle Springs, CA","AZ","112715_1","Hoosier","Blue/Black","2022"
"Wesley Mollno","4","1","70","STL","7","1","48.777","","1:34.071","0","12","1449.836","7","119.69","79.405","78.663","31.68","0","Mazda Spec MX5","Glendora, CA","CSCC","403801","Right of Way/West Coast Services","Grey","2022"
"Thomas Mak","5","1","21","T3","10","3","0.260","","1:34.331","0","12","1450.096","2","119.062","79.824","78.649","31.68","0","1998 Porsche Boxster","San Jose, CA","SFR","400620","Sparks Inv","Blue","2022"
"Simon Asselin","6","2","81","T3","8","2","1.917","","1:36.248","1.917","12","1452.013","2","117.945","80.58","78.545","31.68","0","2001 BMW 330i","Sammamish, WA","Nwst","607605","Wht.Red/Yellow","2022"
"James Bishop","7","2","17","STL","12","3","6.584","","1:42.832","8.761","12","1458.597","5","119.968","79.221","78.19","31.68","0","2000 Toyota Celica","Clovis, CA","CSCC","38832","The Master's Helping Hand","Blue","2022"
"Tim Hunter","8","4","73","STU","9","4","1 Lap","","1 Lap","17.204","11","1372.969","2","121.639","78.133","76.144","29.040000000000003","0","2011 Volvo C30","Corona Del Mar, CA","CSCC","477011","Elevate","Black/Green","2022"
"Dale Shoemaker","9","5","52","STU","14","5","18.085","","1 Lap","35.289","11","1391.054","8","124.754","76.182","75.155","29.040000000000003","0","2007 Mazda MX5","Henderson, NV","LV","357876","DaleSpin Racing","Silver/Black","2022"
"Tony Kiratsous","10","1","36","T4","13","1","11.547","","1 Lap","0","11","1402.601","7","125.658","75.634","74.536","29.040000000000003","0","2013 Scion FR-S","San Jose, CA","SFR","628106","EPMware/Reliant Racing","Red","2022"
"Joe Schubert","11","3","149","STL","16","4","37.986","","1 Lap","1 Lap","11","1440.587","2","127.158","74.742","72.57","29.040000000000003","0","1999 Mazda Miata","Monterey, CA","SFR","496988","Flatout Motorsports","Silver/Red","2022"
"Norm Benson","12","1","43","T2","15","2","39.366","","1 Lap","0","11","1479.953","2","125.266","75.871","70.64","29.040000000000003","0","2012 Ford Mustang GT","Paso Robles, CA","CSCC","510588","Level 3 Wines/Veracity Racing","Black","2022"
"Carl Young","13","4","23","STL","11","2","1 Lap","","2 Laps","2 Laps","10","1233.333","4","121.656","78.122","77.059","26.400000000000002","0","2006 Honda Civic Si","Salinas, CA","SFR","333636","White","2022"
"Phillip Clarke","14","2","33","T4","17","2","1 Lap","","3 Laps","2 Laps","9","1143.399","2","126.709","75.007","74.809","23.76","0","2013 Subaru BRZ","Oceanside, CA","SanD","147817","HG Perf/C&C Racing","Blue","2022"
"Gamaliel Aguilar-Gamez","15","3","109","T3","5","1","5 Laps","","8 Laps","8 Laps","4","466.87","2","115.376","82.374","81.427","10.56","0","2001 BMW 330i","Renton, WA","Nwst","434079","Racer on Rails/Redline Oil","Grey/Teal/Purple","2022"
"Michael Lowe","16","2","10","T2","6","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Ford Mustang GT350","Hayward, CA","SFR","497261","Bluee","2022"
