"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486828-20240614","16th Annual New Castle Super Nationals","2024-06-14 18:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486836","Group 8","1073748872","Yamaha Piston Port Heat 1","Race","2024-06-14 19:10:00 UTC","2024-06-14 19:19:02 UTC","PROVISIONAL","6","https://racehero.io/events/16th-annual-new-castle-super-nationals/results/1073748872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John LaRue","1","1","17","V 13L Yamaha Piston Port Light","1","1","","","","0","6","429.788","6","62.291","52.592","45.734","5.46","0"
"Ry Spencer","2","2","13","V 13L Yamaha Piston Port Light","7","7","11.105","","11.105","11.105","6","440.893","5","63.435","51.643","44.582","5.46","0"
"Tom Nields","3","3","28","V 13L Yamaha Piston Port Light","5","5","0.331","","11.436","11.436","6","441.224","5","63.044","51.964","44.549","5.46","0"
"Matt Krechel","4","4","4","V 13L Yamaha Piston Port Light","10","10","1.432","","12.868","12.868","6","442.656","2","63.379","51.689","44.405","5.46","0"
"Casey Spencer","5","5","32","V 13L Yamaha Piston Port Light","9","9","0.426","","13.294","13.294","6","443.082","6","62.551","52.373","44.362","5.46","0"
"Cale Boarman","6","6","2","V 13L Yamaha Piston Port Light","8","8","0.721","","14.015","14.015","6","443.803","6","63.142","51.883","44.29","5.46","0"
"Dustin Merritt","7","7","112","V 13L Yamaha Piston Port Light","6","6","1.449","","15.464","15.464","6","445.252","5","62.68","52.265","44.146","5.46","0"
"Brad Nicholson","8","1","07","V 13H Yamaha Piston Port Hvy","12","1","5.412","","20.876","0","6","450.664","6","63.979","51.204","43.616","5.46","0"
"David Drewes","9","2","23","V 13H Yamaha Piston Port Hvy","16","4","0.826","","21.702","0.826","6","451.49","6","64.644","50.678","43.536","5.46","0"
"Kirt Bennett","10","3","6","V 13H Yamaha Piston Port Hvy","15","3","3.240","","24.942","4.066","6","454.73","5","64.77","50.579","43.226","5.46","0"
"Casey Povolones","11","8","9c","V 13L Yamaha Piston Port Light","11","11","5.024","","29.966","29.966","6","459.754","5","66.263","49.439","42.753","5.46","0"
"Adam Critchett","12","9","46","V 13L Yamaha Piston Port Light","3","3","6.604","","36.570","36.57","6","466.358","6","67.308","48.672","42.148","5.46","0"
"Cody Brookman","13","10","11","V 13L Yamaha Piston Port Light","14","12","5.599","","42.169","42.169","6","471.957","5","68.471","47.845","41.648","5.46","0"
"Darren Critchet","14","11","42","V 13L Yamaha Piston Port Light","4","4","5.302","","47.471","47.471","6","477.259","6","70.068","46.755","41.185","5.46","0"
"Jesse James","15","4","x","V 13H Yamaha Piston Port Hvy","20","8","0.532","","48.003","27.127","6","477.791","3","67.524","48.516","41.139","5.46","0"
"Loran Critchett Jr","16","12","44","V 13L Yamaha Piston Port Light","2","2","3.303","","51.306","51.306","6","481.094","3","70.807","46.267","40.857","5.46","0"
"Nathan Myers","17","5","04","V 13H Yamaha Piston Port Hvy","19","7","13.226","","1:04.532","43.656","6","494.32","4","71.305","45.943","39.764","5.46","0"
"Steve Gearren","18","6","7","V 13H Yamaha Piston Port Hvy","18","6","9.245","","1:13.777","52.901","6","503.565","2","72.696","45.064","39.034","5.46","0"
"Bucky Lee","19","7","21","V 13H Yamaha Piston Port Hvy","13","2","1 Lap","","1 Lap","1 Lap","5","432.21","2","73.8","44.39","37.898","4.55","0"
"James Nelson","20","8","61","V 13H Yamaha Piston Port Hvy","22","10","0.081","","1 Lap","1 Lap","5","432.291","4","73.539","44.548","37.891","4.55","0"
"Bill Stocksdale","21","9","63","V 13H Yamaha Piston Port Hvy","23","11","1:19.154","","1 Lap","1:00.781","5","511.445","4","89.933","36.427","32.027","4.55","0"
"Rick Hadso","22","10","38","V 13H Yamaha Piston Port Hvy","21","9","1 Lap","","2 Laps","2 Laps","4","356.365","3","72.223","45.36","36.771","3.64","0"
"Steve Curts","23","11","68","V 13H Yamaha Piston Port Hvy","17","5","2 Laps","","4 Laps","4 Laps","2","211.935","1","77.37","42.342","30.915","1.82","0"
"Stephanie Geare","24","13","85","V 13L Yamaha Piston Port Light","0","","2 Laps","","6 Laps","6 Laps","0","52.784","0","0.0","0.0","0.0","0.0","0"
"Dave Doogan","25","12","x","V 13H Yamaha Piston Port Hvy","0","","4.576","","6 Laps","6 Laps","0","57.36","0","0.0","0.0","0.0","0.0","0"
"Scott Nagel","26","13","7","V 13H Yamaha Piston Port Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denny Scott","27","14","9","V 13H Yamaha Piston Port Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian DeFrancisco","28","14","6","V 13L Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Vetter","29","15","23","V 13L Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
