"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486828-20240614","16th Annual New Castle Super Nationals","2024-06-14 18:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486829","Group 1","1073748851","Junior/80cc/Historic Heat 1","Race","2024-06-14 18:00:00 UTC","2024-06-14 18:09:19 UTC","PROVISIONAL","6","https://racehero.io/events/16th-annual-new-castle-super-nationals/results/1073748851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego DeFrancisco","1","1","60","V 2 Junior","2","2","","","","0","6","456.908","6","65.042","50.367","43.02","5.46","0"
"Lanie Thigpen","2","2","12","V 2 Junior","1","1","6.836","","6.836","6.836","6","463.744","3","67.423","48.589","42.385","5.46","0"
"Miles Frost","3","3","31","V 2 Junior","4","4","13.561","","20.397","20.397","6","477.305","2","69.167","47.364","41.181","5.46","0"
"Lilli Cook","4","4","2","V 2 Junior","3","3","30.095","","50.492","50.492","6","507.4","2","72.038","45.476","38.739","5.46","0"
"Kloe McMillan","5","5","xx","V 2 Junior","5","5","21.604","","1:12.096","1:12.096","6","529.004","1","78.006","41.997","37.157","5.46","0"
"Steve Welte","6","1","8","V 1 Historic","10","3","3.840","","1:15.936","0","6","532.844","5","75.346","43.479","36.889","5.46","0"
"Roy Fenwick","7","2","44","V 1 Historic","13","6","1 Lap","","1 Lap","1 Lap","5","477.431","5","78.665","41.645","34.309","4.55","0"
"Jake Gilman","8","3","96","V 1 Historic","14","7","14.188","","1 Lap","1 Lap","5","491.619","3","80.151","40.873","33.318","4.55","0"
"John Gilman","9","4","57","V 1 Historic","9","2","2.609","","1 Lap","1 Lap","5","494.228","3","84.087","38.96","33.143","4.55","0"
"Rick Neel","10","5","47","V 1 Historic","12","5","4.500","","1 Lap","1 Lap","5","498.728","4","85.0","38.541","32.844","4.55","0"
"Steve Mox","11","1","9x","V 4b 80cc Stock","7","2","0.654","","1 Lap","0","5","499.382","2","87.913","37.264","32.801","4.55","0"
"Billy Dalton","12","6","00","V 1 Historic","8","1","13.087","","1 Lap","1 Lap","5","512.469","4","86.686","37.792","31.963","4.55","0"
"Dennis Crose","13","2","C8","V 4b 80cc Stock","6","1","1.345","","1 Lap","14.432","5","513.814","2","90.485","36.205","31.879","4.55","0"
"Robert Cain","14","7","8x","V 1 Historic","11","4","5.130","","1 Lap","1 Lap","5","518.944","4","89.457","36.621","31.564","4.55","0"
"John Stults","15","8","9","V 1 Historic","0","","5 Laps","","6 Laps","6 Laps","0","67.177","0","0.0","0.0","0.0","0.0","0"
"Barry Puskar","16","3","x","V 4b 80cc Stock","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Kamis","17","9","6","V 1 Historic","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
