"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486828-20240614","16th Annual New Castle Super Nationals","2024-06-14 18:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486833","Group 5","1073748864","Yamaha Limited Heat 2","Race","2024-06-15 15:10:00 UTC","2024-06-15 15:21:10 UTC","PROVISIONAL","6","https://racehero.io/events/16th-annual-new-castle-super-nationals/results/1073748864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amy Scoggins","1","1","75","V 14L Yamaha Limited Light","2","2","","","","0","6","584.594","5","63.705","51.425","33.623","5.46","0"
"Cale Boarman","2","2","2","V 14L Yamaha Limited Light","8","8","2.621","","2.621","2.621","6","587.215","6","63.775","51.368","33.473","5.46","0"
"Seve Knight","3","3","06K","V 14L Yamaha Limited Light","1","1","5.644","","8.265","8.265","6","592.859","5","65.702","49.861","33.155","5.46","0"
"Sebastian DeFrancisco","4","4","6","V 14L Yamaha Limited Light","10","10","3.856","","12.121","12.121","6","596.715","6","64.907","50.472","32.94","5.46","0"
"John LaRue","5","5","17","V 14L Yamaha Limited Light","13","13","0.259","","12.380","12.38","6","596.974","5","65.423","50.074","32.926","5.46","0"
"Noel Hoeffner","6","6","77","V 14L Yamaha Limited Light","7","7","4.521","","16.901","16.901","6","601.495","6","66.001","49.636","32.679","5.46","0"
"Ben Nagel","7","7","33","V 14L Yamaha Limited Light","5","5","0.952","","17.853","17.853","6","602.447","6","67.134","48.798","32.627","5.46","0"
"Chris Nagel","8","8","10","V 14L Yamaha Limited Light","6","6","2.351","","20.204","20.204","6","604.798","6","65.398","50.093","32.5","5.46","0"
"Todd Horton","9","9","16","V 14L Yamaha Limited Light","12","12","3.016","","23.220","23.22","6","607.814","3","67.259","48.707","32.339","5.46","0"
"Felicity Kriger","10","10","3","V 14L Yamaha Limited Light","4","4","0.235","","23.455","23.455","6","608.049","6","66.94","48.939","32.326","5.46","0"
"Kyle Sauder","11","1","2","V 14H Yamaha Limited Hvy","17","4","3.941","","27.396","0","6","611.99","2","65.693","49.868","32.118","5.46","0"
"Denny Scott","12","2","9","V 14H Yamaha Limited Hvy","15","2","1.444","","28.840","1.444","6","613.434","5","65.851","49.749","32.043","5.46","0"
"Brian Gerster","13","3","87","V 14H Yamaha Limited Hvy","14","1","1.867","","30.707","3.311","6","615.301","5","67.227","48.73","31.945","5.46","0"
"Matt Welch","14","4","1x","V 14H Yamaha Limited Hvy","16","3","1.498","","32.205","4.809","6","616.799","5","67.241","48.72","31.868","5.46","0"
"Steve Calabrese","15","11","7","V 14L Yamaha Limited Light","11","11","3.460","","35.665","35.665","6","620.259","6","68.671","47.706","31.69","5.46","0"
"Bud Ward","16","5","2A","V 14H Yamaha Limited Hvy","22","9","0.468","","36.133","8.737","6","620.727","6","67.669","48.412","31.666","5.46","0"
"Kelly Falls","17","6","27","V 14H Yamaha Limited Hvy","25","12","1.541","","37.674","10.278","6","622.268","4","67.473","48.553","31.588","5.46","0"
"Alan Davidson","18","7","6x","V 14H Yamaha Limited Hvy","20","7","0.137","","37.811","10.415","6","622.405","2","67.694","48.394","31.581","5.46","0"
"Dave Bobal","19","12","17","V 14L Yamaha Limited Light","3","3","0.389","","38.200","38.2","6","622.794","5","69.075","47.427","31.561","5.46","0"
"Jeff Quimby","20","8","55","V 14H Yamaha Limited Hvy","23","10","6.226","","44.426","17.03","6","629.02","6","68.512","47.816","31.249","5.46","0"
"Mike Brown","21","9","33","V 14H Yamaha Limited Hvy","24","11","0.006","","44.432","17.036","6","629.026","6","68.356","47.926","31.248","5.46","0"
"Dean Didion","22","10","3","V 14H Yamaha Limited Hvy","19","6","6.987","","51.419","24.023","6","636.013","6","69.721","46.987","30.905","5.46","0"
"Raymond Hearn","23","11","8","V 14H Yamaha Limited Hvy","18","5","0.808","","52.227","24.831","6","636.821","3","70.322","46.586","30.866","5.46","0"
"John South","24","12","8x","V 14H Yamaha Limited Hvy","26","13","2 Laps","","2 Laps","2 Laps","4","499.466","4","71.299","45.947","26.236","3.64","0"
"Chris Teague","25","13","1","V 14H Yamaha Limited Hvy","21","8","1 Lap","","3 Laps","3 Laps","3","417.994","3","67.162","48.778","23.512","2.73","0"
"Dustin Merritt","26","13","112","V 14L Yamaha Limited Light","9","9","2 Laps","","5 Laps","5 Laps","1","266.714","1","70.852","46.237","12.283","0.91","0"
"Mark Green","27","14","20","V 14H Yamaha Limited Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Drewes","28","15","23","V 14H Yamaha Limited Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Greene","29","16","45","V 14H Yamaha Limited Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Nelson","30","17","62","V 14H Yamaha Limited Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Snyder","31","18","75","V 14H Yamaha Limited Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Krechel","32","14","4","V 14L Yamaha Limited Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Buell","33","15","13","V 14L Yamaha Limited Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Diadone","34","16","47","V 14L Yamaha Limited Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
