"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486828-20240614","16th Annual New Castle Super Nationals","2024-06-14 18:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486831","Group 3","1073748857","Yamaha Masters Heat 1","Race","2024-06-14 18:20:00 UTC","2024-06-14 18:30:58 UTC","PROVISIONAL","6","https://racehero.io/events/16th-annual-new-castle-super-nationals/results/1073748857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Green","1","1","20","V 16 Yamaha Masters","4","4","","","","0","6","541.928","4","66.744","49.083","36.271","5.46","0"
"Kent Windham","2","2","0","V 16 Yamaha Masters","2","2","2.873","","2.873","2.873","6","544.801","6","67.079","48.838","36.079","5.46","0"
"Denny Scott","3","3","9","V 16 Yamaha Masters","1","1","0.720","","3.593","3.593","6","545.521","6","67.147","48.788","36.032","5.46","0"
"David Fisher","4","4","37","V 16 Yamaha Masters","6","6","5.737","","9.330","9.33","6","551.258","4","68.3","47.965","35.657","5.46","0"
"Kelly Falls","5","5","27","V 16 Yamaha Masters","3","3","0.429","","9.759","9.759","6","551.687","6","68.462","47.851","35.629","5.46","0"
"Marty Westen","6","6","4","V 16 Yamaha Masters","5","5","5.920","","15.679","15.679","6","557.607","2","69.323","47.257","35.251","5.46","0"
"Terry Ruffer","7","7","29","V 16 Yamaha Masters","7","7","2.789","","18.468","18.468","6","560.396","3","69.809","46.928","35.075","5.46","0"
"Dale Fisher","8","8","14","V 16 Yamaha Masters","9","9","14.186","","32.654","32.654","6","574.582","5","71.474","45.835","34.209","5.46","0"
"John LaRue","9","9","23","V 16 Yamaha Masters","8","8","3.964","","36.618","36.618","6","578.546","4","71.447","45.852","33.975","5.46","0"
"Henry Povolones","10","10","9z","V 16 Yamaha Masters","10","10","16.280","","52.898","52.898","6","594.826","2","75.018","43.67","33.045","5.46","0"
"Dave Zambron","11","11","7","V 16 Yamaha Masters","11","11","1 Lap","","1 Lap","35.773","5","577.701","1","85.37","38.374","28.354","4.55","0"
"Barry Puskar","12","12","x","V 16 Yamaha Masters","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Mox","13","13","9x","V 16 Yamaha Masters","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
