"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486828-20240614","16th Annual New Castle Super Nationals","2024-06-14 18:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486837","Group 9","1073748876","Dual Yam Limited Heat 2","Race","2024-06-15 15:50:00 UTC","2024-06-15 15:57:12 UTC","PROVISIONAL","6","https://racehero.io/events/16th-annual-new-castle-super-nationals/results/1073748876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pete Vetter","1","1","25","V 17b Dual Yamaha - Limited","1","1","","","","0","6","372.98","6","60.097","54.512","52.7","5.46","0"
"Amy Scoggins","2","2","75","V 17b Dual Yamaha - Limited","3","3","0.164","","0.164","0.164","6","373.144","6","60.148","54.466","52.677","5.46","0"
"Clayton Abercrombie","3","3","1","V 17b Dual Yamaha - Limited","7","7","5.259","","5.423","5.423","6","378.403","5","60.882","53.809","51.945","5.46","0"
"Ryan Spencer","4","4","11","V 17b Dual Yamaha - Limited","10","10","11.009","","16.432","16.432","6","389.412","4","62.629","52.308","50.476","5.46","0"
"Brent Hays","5","5","13","V 17b Dual Yamaha - Limited","14","14","6.187","","22.619","22.619","6","395.599","4","62.935","52.054","49.687","5.46","0"
"Rodrigo DeFrancisco","6","6","6","V 17b Dual Yamaha - Limited","11","11","0.990","","23.609","23.609","6","396.589","6","62.739","52.216","49.563","5.46","0"
"Gene Lang","7","7","77z","V 17b Dual Yamaha - Limited","13","13","6.426","","30.035","30.035","6","403.015","4","63.699","51.429","48.772","5.46","0"
"Aaron Kruger","8","8","69","V 17b Dual Yamaha - Limited","6","6","0.357","","30.392","30.392","6","403.372","3","65.189","50.254","48.729","5.46","0"
"Gary Combs","9","9","9","V 17b Dual Yamaha - Limited","12","12","0.384","","30.776","30.776","6","403.756","2","64.38","50.885","48.683","5.46","0"
"Cody Brookman","10","10","11","V 17b Dual Yamaha - Limited","5","5","0.555","","31.331","31.331","6","404.311","4","64.329","50.926","48.616","5.46","0"
"Scott Nagel","11","11","7","V 17b Dual Yamaha - Limited","8","8","2.040","","33.371","33.371","6","406.351","6","62.509","52.408","48.372","5.46","0"
"Jerry Nagel","12","12","77","V 17b Dual Yamaha - Limited","4","4","4 Laps","","4 Laps","4 Laps","2","142.642","2","66.515","49.252","45.933","1.82","0"
"Vince Cavanagh","13","13","14","V 17b Dual Yamaha - Limited","9","9","1 Lap","","5 Laps","5 Laps","1","77.922","1","70.747","46.306","42.042","0.91","0"
"Daniel Birge","14","14","17","V 17b Dual Yamaha - Limited","2","2","2.987","","5 Laps","5 Laps","1","80.909","1","74.63","43.897","40.49","0.91","0"
"Rodney Fish","15","15","00","V 17b Dual Yamaha - Limited","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Nagel","16","16","33","V 17b Dual Yamaha - Limited","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kory Bennett","17","17","77x","V 17b Dual Yamaha - Limited","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
