"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486828-20240614","16th Annual New Castle Super Nationals","2024-06-14 18:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486837","Group 9","1073748875","Dual Yam Limited Heat 1","Race","2024-06-14 19:20:00 UTC","2024-06-14 19:28:12 UTC","PROVISIONAL","6","https://racehero.io/events/16th-annual-new-castle-super-nationals/results/1073748875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amy Scoggins","1","1","75","V 17b Dual Yamaha - Limited","2","2","","","","0","6","417.878","4","60.861","53.828","47.038","5.46","0"
"Clayton Abercrombie","2","2","1","V 17b Dual Yamaha - Limited","6","6","7.905","","7.905","7.905","6","425.783","3","61.527","53.245","46.164","5.46","0"
"Cody Brookman","3","3","11","V 17b Dual Yamaha - Limited","1","1","11.176","","19.081","19.081","6","436.959","3","63.723","51.41","44.984","5.46","0"
"Vince Cavanagh","4","4","14","V 17b Dual Yamaha - Limited","4","4","0.558","","19.639","19.639","6","437.517","3","63.189","51.844","44.926","5.46","0"
"Brent Hays","5","5","13","V 17b Dual Yamaha - Limited","9","9","2.177","","21.816","21.816","6","439.694","6","63.541","51.557","44.704","5.46","0"
"Jerry Nagel","6","6","77","V 17b Dual Yamaha - Limited","5","5","7.313","","29.129","29.129","6","447.007","4","65.454","50.05","43.972","5.46","0"
"Gene Lang","7","7","77z","V 17b Dual Yamaha - Limited","7","7","0.663","","29.792","29.792","6","447.67","3","65.375","50.111","43.907","5.46","0"
"Daniel Birge","8","8","17","V 17b Dual Yamaha - Limited","11","11","11.342","","41.134","41.134","6","459.012","4","65.233","50.22","42.822","5.46","0"
"Scott Nagel","9","9","7","V 17b Dual Yamaha - Limited","3","3","0.165","","41.299","41.299","6","459.177","4","65.524","49.997","42.807","5.46","0"
"Aaron Kruger","10","10","69","V 17b Dual Yamaha - Limited","8","8","0.414","","41.713","41.713","6","459.591","4","66.752","49.077","42.768","5.46","0"
"Gary Combs","11","11","9","V 17b Dual Yamaha - Limited","10","10","0.136","","41.849","41.849","6","459.727","2","64.735","50.606","42.756","5.46","0"
"Kory Bennett","12","12","77x","V 17b Dual Yamaha - Limited","0","","6 Laps","","6 Laps","6 Laps","0","50.281","0","0.0","0.0","0.0","0.0","0"
"Rodrigo DeFrancisco","13","13","6","V 17b Dual Yamaha - Limited","0","","0.708","","6 Laps","6 Laps","0","50.989","0","0.0","0.0","0.0","0.0","0"
"Rodney Fish","14","14","00","V 17b Dual Yamaha - Limited","0","","6:36.682","","6 Laps","29.793","0","447.671","0","0.0","0.0","0.0","0.0","0"
"Ryan Spencer","15","15","11","V 17b Dual Yamaha - Limited","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Vetter","16","16","25","V 17b Dual Yamaha - Limited","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Nagel","17","17","33","V 17b Dual Yamaha - Limited","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
