"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486828-20240614","16th Annual New Castle Super Nationals","2024-06-14 18:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486833","Group 5","1073748865","Yamaha Limited Heat 3","Race","2024-06-15 17:40:00 UTC","2024-06-15 17:50:02 UTC","PROVISIONAL","6","https://racehero.io/events/16th-annual-new-castle-super-nationals/results/1073748865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cale Boarman","1","1","2","V 14L Yamaha Limited Light","2","2","","","","0","6","425.716","6","63.137","51.887","46.172","5.46","0"
"Sebastian DeFrancisco","2","2","6","V 14L Yamaha Limited Light","3","3","0.224","","0.224","0.224","6","425.94","6","62.768","52.192","46.147","5.46","0"
"Amy Scoggins","3","3","75","V 14L Yamaha Limited Light","1","1","2.061","","2.285","2.285","6","428.001","6","63.827","51.326","45.925","5.46","0"
"Matt Krechel","4","4","4","V 14L Yamaha Limited Light","4","4","0.482","","2.767","2.767","6","428.483","5","63.951","51.227","45.873","5.46","0"
"John LaRue","5","5","17","V 14L Yamaha Limited Light","5","5","0.748","","3.515","3.515","6","429.231","5","64.099","51.108","45.794","5.46","0"
"Seve Knight","6","6","06K","V 14L Yamaha Limited Light","7","7","6.588","","10.103","10.103","6","435.819","6","65.055","50.357","45.101","5.46","0"
"Noel Hoeffner","7","7","77","V 14L Yamaha Limited Light","6","6","0.381","","10.484","10.484","6","436.2","6","64.717","50.62","45.062","5.46","0"
"Chris Nagel","8","8","10","V 14L Yamaha Limited Light","12","12","4.073","","14.557","14.557","6","440.273","4","65.196","50.248","44.645","5.46","0"
"Ben Nagel","9","9","33","V 14L Yamaha Limited Light","8","8","1.453","","16.010","16.01","6","441.726","6","66.139","49.532","44.498","5.46","0"
"Kyle Sauder","10","1","2","V 14H Yamaha Limited Hvy","14","2","5.169","","21.179","0","6","446.895","6","64.961","50.43","43.983","5.46","0"
"Denny Scott","11","2","9","V 14H Yamaha Limited Hvy","13","1","0.726","","21.905","0.726","6","447.621","5","65.355","50.126","43.912","5.46","0"
"Felicity Kriger","12","10","3","V 14L Yamaha Limited Light","9","9","1.540","","23.445","23.445","6","449.161","6","66.682","49.129","43.762","5.46","0"
"Matt Welch","13","3","1x","V 14H Yamaha Limited Hvy","15","3","4.931","","28.376","7.197","6","454.092","3","66.546","49.229","43.286","5.46","0"
"Chris Teague","14","4","1","V 14H Yamaha Limited Hvy","21","9","2.007","","30.383","9.204","6","456.099","3","66.502","49.262","43.096","5.46","0"
"Brian Gerster","15","5","87","V 14H Yamaha Limited Hvy","18","6","0.449","","30.832","9.653","6","456.548","2","66.905","48.965","43.054","5.46","0"
"Steve Calabrese","16","11","7","V 14L Yamaha Limited Light","11","11","0.260","","31.092","31.092","6","456.808","3","68.419","47.881","43.029","5.46","0"
"Bud Ward","17","6","2A","V 14H Yamaha Limited Hvy","17","5","0.021","","31.113","9.934","6","456.829","5","66.684","49.127","43.027","5.46","0"
"Mike Brown","18","7","33","V 14H Yamaha Limited Hvy","25","13","1.243","","32.356","11.177","6","458.072","6","66.626","49.17","42.91","5.46","0"
"Kelly Falls","19","8","27","V 14H Yamaha Limited Hvy","16","4","3.556","","35.912","14.733","6","461.628","4","66.771","49.063","42.58","5.46","0"
"Jeff Quimby","20","9","55","V 14H Yamaha Limited Hvy","20","8","4.429","","40.341","19.162","6","466.057","5","67.24","48.721","42.175","5.46","0"
"Kyle Snyder","21","10","75","V 14H Yamaha Limited Hvy","22","10","14.495","","54.836","33.657","6","480.552","4","69.49","47.143","40.903","5.46","0"
"Dean Didion","22","11","3","V 14H Yamaha Limited Hvy","23","11","2.816","","57.652","36.473","6","483.368","3","70.579","46.416","40.665","5.46","0"
"Alan Davidson","23","12","6x","V 14H Yamaha Limited Hvy","19","7","2 Laps","","2 Laps","2 Laps","4","320.219","3","66.031","49.613","40.922","3.64","0"
"Raymond Hearn","24","13","8","V 14H Yamaha Limited Hvy","24","12","1 Lap","","3 Laps","3 Laps","3","266.168","3","70.617","46.391","36.924","2.73","0"
"Dave Bobal","25","12","17","V 14L Yamaha Limited Light","10","10","1 Lap","","4 Laps","4 Laps","2","180.376","2","68.813","47.607","36.324","1.82","0"
"John South","26","14","8x","V 14H Yamaha Limited Hvy","0","","2 Laps","","6 Laps","6 Laps","0","52.149","0","0.0","0.0","0.0","0.0","0"
"Mark Green","27","15","20","V 14H Yamaha Limited Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Drewes","28","16","23","V 14H Yamaha Limited Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Greene","29","17","45","V 14H Yamaha Limited Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Nelson","30","18","62","V 14H Yamaha Limited Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Buell","31","13","13","V 14L Yamaha Limited Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Horton","32","14","16","V 14L Yamaha Limited Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Diadone","33","15","47","V 14L Yamaha Limited Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Merritt","34","16","112","V 14L Yamaha Limited Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
