"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486828-20240614","16th Annual New Castle Super Nationals","2024-06-14 18:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486836","Group 8","1073748874","Yamaha Piston Port Heat 3","Race","2024-06-15 18:10:00 UTC","2024-06-15 18:19:20 UTC","PROVISIONAL","6","https://racehero.io/events/16th-annual-new-castle-super-nationals/results/1073748874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John LaRue","1","1","17","V 13L Yamaha Piston Port Light","2","2","","","","0","6","428.977","5","62.36","52.534","45.821","5.46","0"
"Ry Spencer","2","2","13","V 13L Yamaha Piston Port Light","5","5","0.291","","0.291","0.291","6","429.268","5","62.111","52.744","45.79","5.46","0"
"Tom Nields","3","3","28","V 13L Yamaha Piston Port Light","1","1","0.020","","0.311","0.311","6","429.288","5","62.229","52.644","45.787","5.46","0"
"Cale Boarman","4","4","2","V 13L Yamaha Piston Port Light","4","4","0.681","","0.992","0.992","6","429.969","5","62.431","52.474","45.715","5.46","0"
"Brad Nicholson","5","5","07","V 13L Yamaha Piston Port Light","7","7","0.108","","1.100","1.1","6","430.077","5","61.725","53.074","45.703","5.46","0"
"Stephanie Geare","6","6","85","V 13L Yamaha Piston Port Light","3","3","10.488","","11.588","11.588","6","440.565","3","64.087","51.118","44.615","5.46","0"
"Jesse James","7","1","x","V 13H Yamaha Piston Port Hvy","11","1","13.112","","24.700","0","6","453.677","5","65.481","50.03","43.326","5.46","0"
"Adam Critchett","8","7","46","V 13L Yamaha Piston Port Light","8","8","7.324","","32.024","32.024","6","461.001","4","67.06","48.852","42.638","5.46","0"
"Darren Critchet","9","8","42","V 13L Yamaha Piston Port Light","9","9","0.433","","32.457","32.457","6","461.434","4","67.067","48.847","42.598","5.46","0"
"Nathan Myers","10","2","04","V 13H Yamaha Piston Port Hvy","13","3","17.905","","50.362","25.662","6","479.339","3","70.483","46.479","41.006","5.46","0"
"Steve Curts","11","3","68","V 13H Yamaha Piston Port Hvy","16","6","8.117","","58.479","33.779","6","487.456","4","71.081","46.088","40.324","5.46","0"
"Rick Hadso","12","4","38","V 13H Yamaha Piston Port Hvy","17","7","2.381","","1:00.860","36.16","6","489.837","4","70.828","46.253","40.128","5.46","0"
"Steve Gearren","13","5","7","V 13H Yamaha Piston Port Hvy","14","4","1.648","","1:02.508","37.808","6","491.485","2","71.818","45.615","39.993","5.46","0"
"James Nelson","14","6","61","V 13H Yamaha Piston Port Hvy","19","9","2.505","","1:05.013","40.313","6","493.99","3","71.492","45.823","39.79","5.46","0"
"David Drewes","15","7","23","V 13H Yamaha Piston Port Hvy","12","2","1 Lap","","1 Lap","1 Lap","5","388.952","2","66.164","49.513","42.113","4.55","0"
"Bucky Lee","16","8","21","V 13H Yamaha Piston Port Hvy","18","8","46.242","","1 Lap","1 Lap","5","435.194","3","75.219","43.553","37.638","4.55","0"
"Bill Stocksdale","17","9","63","V 13H Yamaha Piston Port Hvy","20","10","1:12.113","","1 Lap","53.63","5","507.307","1","85.377","38.371","32.288","4.55","0"
"Casey Povolones","18","9","9c","V 13L Yamaha Piston Port Light","10","10","3 Laps","","4 Laps","4 Laps","2","185.714","2","65.568","49.963","35.28","1.82","0"
"Matt Krechel","19","10","4","V 13L Yamaha Piston Port Light","6","6","1 Lap","","5 Laps","5 Laps","1","117.606","1","66.887","48.978","27.856","0.91","0"
"Dave Doogan","20","10","x","V 13H Yamaha Piston Port Hvy","15","5","6.668","","5 Laps","5 Laps","1","124.274","1","70.496","46.471","26.361","0.91","0"
"Kirt Bennett","21","11","6","V 13H Yamaha Piston Port Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Nagel","22","12","7","V 13H Yamaha Piston Port Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denny Scott","23","13","9","V 13H Yamaha Piston Port Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian DeFrancisco","24","11","6","V 13L Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Brookman","25","12","11","V 13L Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Vetter","26","13","23","V 13L Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Spencer","27","14","32","V 13L Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Loran Critchett Jr","28","15","44","V 13L Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Merritt","29","16","112","V 13L Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
